"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777705","Cabinet Office","false","2017-11-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:15:29.473Z","http://data.parliament.uk/resources/777705/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/777705/answer","PQ 109725 v.02.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109725"
"http://data.parliament.uk/resources/786861","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:52.79Z","http://data.parliament.uk/resources/786861/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786861/answer","PQ112439 final.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have been born in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112439"
"http://data.parliament.uk/resources/786860","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:20.19Z","http://data.parliament.uk/resources/786860/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786860/answer","PQ112438.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have died as a result of neonatal (a) sepsis, (b) meningitis and (c) pneumonia in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112438"
"http://data.parliament.uk/resources/777832","Department of Health","false","2017-11-02","<p>The number of people attending accident and emergency departments (A&amp;E) as a result of carbon monoxide poisoning is not available.</p><p> </p><p>Information available on all finished admission episodes with carbon monoxide poisoning including those admitted via A&amp;E for the last 10 years for England and by region is attached.</p>","Ludlow","Mr Philip Dunne","109720","2017-11-02T16:03:28.17Z","http://data.parliament.uk/resources/777832/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/777832/answer","Data for PQ109719 V2.xlsx","PQ109719 attached doc.","17","Health","Health","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, how many people attended accident and emergency departments as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109719"
"http://data.parliament.uk/resources/777833","Department of Health","false","2017-11-02","<p>The number of people attending accident and emergency departments (A&amp;E) as a result of carbon monoxide poisoning is not available.</p><p> </p><p>Information available on all finished admission episodes with carbon monoxide poisoning including those admitted via A&amp;E for the last 10 years for England and by region is attached.</p>","Ludlow","Mr Philip Dunne","109719","2017-11-02T16:03:28.217Z","http://data.parliament.uk/resources/777833/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/777833/answer","Data for PQ109719 V2.xlsx","PQ109719 attached doc.","17","Health","Health","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, how many people have been admitted to hospital as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109720"
"http://data.parliament.uk/resources/777830","Department of Health","false","2017-11-02","<p>The information requested is attached.</p>","Ludlow","Mr Philip Dunne",,"2017-11-02T11:16:16.62Z","http://data.parliament.uk/resources/777830/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/777830/answer","Annex to PQ109717.xlsx","PQ109717 attached doc.","17","Health","Health","2017-10-25","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, how many cases of neonatal (a) sepsis, (b) meningitis and (c) pneumonia have been treated in NHS hospitals in each region in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109717"
"http://data.parliament.uk/resources/1059832","Department for Education","false","2019-02-20","<p>Local authorities continue to be responsible for distributing funding to schools in their local area in 2019-20. School allocations for 2019-20 are yet to be confirmed by local authorities. They will be published in due course.</p><p>The table attached shows notional allocations through the national funding formula (NFF) for schools in Walsall North in 2019-20, and compares these to the 2017-18 baselines. The notional NFF figures are based on 2018-19 pupil data.</p><p>Total funding per pupil, which includes both pupil-led and school-led funding, may decrease when the number of pupils increases because school-led funding, which does not vary with pupil numbers, is divided by a greater number of pupils. The attached table shows both changes in total funding per pupil and changes in pupil-led funding per pupil.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-20T16:43:51.92Z","http://data.parliament.uk/resources/1059832/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1059832/answer","220321_Allocations_through_NFF_in_Walsall_North.pdf","220321_Allocations_Through_NFF_in_Walsall_North","60","Education","Education","2019-02-12","Schools: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how many schools in the Walsall North constituency will receive a cash increase in their budget per pupil for 2019-20.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220321"
"http://data.parliament.uk/resources/1134504","Department of Health and Social Care","false","2019-07-01","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:25:48.643Z","http://data.parliament.uk/resources/1134504/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1134504/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Court of Appeal hearing on 24 June 2019, how many women have been forced to have an abortion, as decided in their best interests, by NHS trusts in each of the last ten years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269115"
"http://data.parliament.uk/resources/1134505","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information. An order was made by the Court of Protection and upheld by the Court of Appeal which prevents the naming of the National Health Service trust involved in this case.</p>","Thurrock","Jackie Doyle-Price","269117","2019-07-01T13:18:35.44Z","http://data.parliament.uk/resources/1134505/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1134505/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS trust was involved in the case on forced abortion heard at the Court of Appeal on 24 June 2019.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269116"
"http://data.parliament.uk/resources/1134506","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information. An order was made by the Court of Protection and upheld by the Court of Appeal which prevents the naming of the National Health Service trust involved in this case.</p>","Thurrock","Jackie Doyle-Price","269116","2019-07-01T13:18:35.487Z","http://data.parliament.uk/resources/1134506/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1134506/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the case heard at the Court of Protection on 21 June 2019 and Court of Appeal on 24 June 2019 on forced abortion, what the total cost of that case was to the NHS trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269117"
