"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,,,"2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,,,"2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131888","Ministry of Defence","false","2019-06-17","<p>As well as access to Forces Help to Buy and Government Help to Buy schemes the Royal Navy is leading on the tri-service pilot for the Future Accommodation Model which will commence at the end of September 2019. This will offer further incentive for home-ownership for Royal Navy and Royal Marine personnel.</p>","Earl Howe","http://data.parliament.uk/resources/1131888/answer",,,,,"2019-06-17T15:40:21.783Z","http://data.parliament.uk/resources/1131888/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","Navy: Housing","2","House of Lords","To ask Her Majesty's Government what progress has been made with initiatives to (1) encourage and enable serving members of the Royal Navy to purchase homes near to bases where they are serving, and (2) provide information about financial assistance that is available to those members.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16306"
"http://data.parliament.uk/resources/1131889","Ministry of Defence","false","2019-06-20","<p>The requirement for a Wildcat tactical data link, as well as options for extending fuel ranges, remain under review by the Royal Navy. I cannot comment further on matters relating to the future capability of our assets as it is likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","http://data.parliament.uk/resources/1131889/answer",,,,,"2019-06-20T16:22:34.637Z","http://data.parliament.uk/resources/1131889/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","Wildcat Helicopters","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the performance, endurance and range of Royal Navy Wildcat helicopters by the introduction of (1) tactical data links, and (2) in-flight refuelling equipment.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16307"
"http://data.parliament.uk/resources/1131890","Foreign and Commonwealth Office","false","2019-06-24","<p>We welcome attempts by all parties involved in negotiations over the maritime border to find a solution which is acceptable to all sides. A deal is in everyone’s interests and the UK stands ready to support.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131890/answer",,,,,"2019-06-24T11:44:29.813Z","http://data.parliament.uk/resources/1131890/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Lebanon","2","House of Lords","To ask Her Majesty's Government how they assess progress in negotiations between Israel and Lebanon about offshore gas and oil, in particular over the Block 9 oilfield; and whether they are able to provide technical assistance to the parties involved with offshore resources in the eastern Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL16308"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131891/answer",,,,,"2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton","Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131893","Foreign and Commonwealth Office","false","2019-06-24","<p>​The British Government will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August by The Rt Hon Lord Pickles, Special Envoy for Post-Holocaust Issues.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131893/answer",,,,,"2019-06-24T11:41:04.7Z","http://data.parliament.uk/resources/1131893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Roma Holocaust Memorial Day","2","House of Lords","To ask Her Majesty's Government how they will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August.","false","Biography information for Lord Judd","Lord Judd","HL16311"
"http://data.parliament.uk/resources/1131894","Department for Education","false","2019-06-24","<p>Our education reforms, including those aimed at improving teaching, encouraging good attendance and behaviour, and strengthening the curriculum and examination system, are designed to deliver opportunity and high standards for all pupils, whatever their background. Teachers, schools and local authorities also have access to information and best practice‎ in supporting Gypsy, Roma and Traveller pupils, as well as advice from community representative organisations.</p><p>The government does not prescribe the content of initial teacher training (ITT) courses. It is for individual ITT providers to determine the content, structure and proportion of courses. However, courses must be designed so that teacher trainees can demonstrate that they meet all of the Teachers' Standards at the appropriate level. The Standards set out the key elements of effective teaching and the minimum expectations for the professional practice and conduct of teachers. These include the requirements that they have a clear understanding of the needs of all pupils, including Gypsy, Roma and Traveller pupils. In order to be awarded Qualified Teacher Status, trainees must satisfy the Standards.</p><p>The Teachers’ Standards can be found here and attached: <a href="http://www.gov.uk/government/publications/teachers-standards" target="_blank">www.gov.uk/government/publications/teachers-standards</a>.</p><p>The ‘Framework of Core Content for ITT (2016)’ states, “Providers should ensure that trainees are equipped to identify the needs of all pupils, avoiding labelling by group, and make provision for them.” This framework can be found here and attached: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p> </p><p>For training to be effective, it must be tailored to the needs of the teacher. That is why decisions relating to continuous professional development (CPD) rightly rest with schools, headteachers, and teachers themselves. To support schools, in 2016, the department published the ‘Standard for Teachers’ Professional Development’ and we have re-convened the CPD Expert Group to develop recommendations that ensure that all teachers have access to high-quality, meaningful support and CPD.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131894/answer","HL16312_ A_framework_of_core_content_for_initial_teacher_training_(ITT)_July_2016.pdf ; HL16312_Teachers'_Standards_July_2011.pdf","HL16312_ A_framework_of_core_content_for_initial_teacher_training_(ITT)_July_2016.pdf ; HL16312_Teachers'_Standards_July_2011.pdf","HL16312_ A_framework_of_core_content_for_ITT ; HL16312_Teachers'_Standards_July_2011","HL16312_ A_framework_of_core_content_for_ITT ; HL16312_Teachers'_Standards_July_2011","2019-06-24T11:47:40.857Z","http://data.parliament.uk/resources/1131894/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","Education: Travellers","2","House of Lords","To ask Her Majesty's Government what guidance and training they provide to teachers and educational institutions about Gypsy, Roma and Traveller culture; and how they ensure full understanding amongst teachers of that culture.","false","Biography information for Lord Judd","Lord Judd","HL16312"
"http://data.parliament.uk/resources/1131895","Department for Education","false","2019-06-24","<p>The government has sent a clear message to schools that bullying is unacceptable and should never be tolerated. All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. The public sector Equality Duty means that schools must have due regard to the need to eliminate unlawful discrimination, harassment, and victimisation. Schools must also have regard to the need to foster good relations between people who share a protected characteristic, including race, and people who do not share it. Policies should reflect this where appropriate. We have issued guidance to schools about how to prevent and respond to bullying as part of their overall behaviour policy.</p><p>The department is providing over £2.8 million of funding between September 2016 and March 2020 to 4 anti-bullying organisations to support schools tackle bullying. This includes the Anne Frank Trust, who have developed the Free to Be debate programme, encouraging pupils to think about the importance of tackling prejudice, discrimination, and bullying.</p><p>The department’s preventing and tackling bullying guidance is clear that schools should do all they can to ensure bullied pupils continue to attend school. Removing bullied pupils from school, even for a short time, disrupts their education, and fails to address the causes of the problem.</p><p>In 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion. All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Ofsted already considers records of pupils taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019, where Ofsted inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131895/answer",,,,,"2019-06-24T11:37:08.503Z","http://data.parliament.uk/resources/1131895/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","Pupils: Travellers","2","House of Lords","To ask Her Majesty's Government what measures they have in place to safeguard against bullying and harassment of Gypsy, Roma and Traveller children in schools and to prevent off-loading of Gypsy, Roma and Traveller children when any such bullying and harassment occurs.","false","Biography information for Lord Judd","Lord Judd","HL16313"
"http://data.parliament.uk/resources/1131896","Department for Education","false","2019-06-26","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. The strategy will provide a shared vision for all publicly funded English language provision and it will include addressing the needs of refugees. We will explore what needs to be done to enable good local solutions and to support greater access to English language provision. We will consider the ‘Turning Words into Action’ report, attached, as we develop the strategy.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The Home Office and the Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and to the Mayor of London through the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision, including ESOL, for learners resident in their areas.</p><p>We know that there are many examples of good practice to overcome barriers for learners with childcare needs. Through the ESOL strategy, we will explore what else needs to be done to enable good local solutions and to support greater access to English language provision.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131896/answer","HL16314_Turning_Words_into_Action_report.pdf","HL16314_Turning_Words_into_Action_report.pdf","HL16314_report","HL16314_report","2019-06-26T15:56:01.767Z","http://data.parliament.uk/resources/1131896/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","Education: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Refugee Action Turning Words into Action: why the Government must invest now to let refugees learn, published in June.","false","Biography information for Lord Lexden","Lord Lexden","HL16314"
