"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1518480","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>By delivering investment on specific priority sites, Freeports will create thousands of high-quality jobs in some of our most disadvantaged communities. These sites have been carefully selected for their suitability for development by the local Freeport coalition, which comprises key private partners and Local Authorities who, importantly, provide democratic accountability for the actions of the Freeport. The development sites sit within an 'outer boundary' which sets the limit for how far apart they can be and broadly indicates the area they expect to benefit most directly from the Freeport's economic impacts. This in no way means that the area has been earmarked for development nor does this confer any special planning status. Local Authorities retain all their statutory powers and responsibilities, including responsibility for providing planning permission. Freeport status in no way undercuts the local planning process and there is no change to the current planning and environment status of national parks.</p><p> </p>","Baroness Scott of Bybrook","2022-10-10T15:31:19.357Z","http://data.parliament.uk/resources/1518480/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1518480/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Freeports: National Parks","2","House of Lords","To ask His Majesty's Government what plans they have to amend (1) planning rules, and (2) other regulations, in national parks included within the boundaries of freeport zones.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2322"
"http://data.parliament.uk/resources/1518482","Treasury","false","2022-10-10","<p>HMRC, in combination with HM Treasury, the Office of Budget Responsibility, Office for National Statistics, and other Government departments are already meeting, or exceeding, areas identified in the 14 guiding principles set by the General Assembly of the Global Initiative for Fiscal Transparency for tax transparency, for example:</p><p> </p><ul><li>HMRC publish an annual report which includes information on the prevailing tax gap and action taken to reduce it, as well as comprehensive accounts and other information on revenues, expenditure, performance and performance plans. This is in addition to separate publications on the measurement of tax gaps and other research conducted by HMRC on taxpayers’ behaviour and tax administration;</li><li>HMRC’s published Annual Report and Accounts, as well as other aspects of its performance and expenditure, are regularly audited by the independent National Audit Office (NAO), and subject to Parliamentary scrutiny. NAO reports of its audits are also published. Revenue and other statistics published by HMRC adhere to the Official Statistics Code of Practice and are also subject to independent audit by the UK’s Statistics Authority;</li><li>The UK Government and HMRC have increased their own transparency by publishing more data, including information about the exercise of powers. Government departments also publish data as part of a cross-Government transparency data publishing requirement, as directed by several letters from the Prime Minister since 2010;</li><li>The UK Government collaborates with international and regional financial institutions, contributing to their published revenue statistics, to improve the fairness, efficiency, and effectiveness of tax administration, including through the <a href="https://www.oecd.org/tax/forum-on-tax-administration/" target="_blank">Forum on Tax Administration</a>; and</li><li>The Tax Assurance Commissioner (TAC) role was created in 2012 to strengthen governance and assurance of tax disputes. The TAC provides assurance to Parliament and the public on the handling of civil tax disputes<em>, </em>and their Report is published as part of HMRC’s Annual Report.</li></ul><p> </p><p>Increasing transparency to improve the public’s trust in the tax system and Government accountability remains a focus for this administration.</p>","Viscount Younger of Leckie","2022-10-10T11:29:53.927Z","http://data.parliament.uk/resources/1518482/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1518482/answer",,,"14","Treasury","Treasury","2022-09-26","Taxation: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what plans they have fully to meet the standards for tax transparency set by the General Assembly of the Global Initiative for Fiscal Transparency, including its 14 guiding principles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2324"
"http://data.parliament.uk/resources/1518527","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>(1) The Environment Agency (EA) cannot assess the impact on the environment from petrochemical ingredients in cosmetics. Petrochemicals are used in a large range of manufacturing processes and the EA cannot, with confidence, trace petrochemicals in the environment specifically back to the widespread use of cosmetics.</p><p> </p><p>(2) The EA Chemical Assessment Unit published a review of organic UV filters in cosmetics prior to the Registration, Evaluation, Authorisation and restriction of Chemicals (REACH) regulations coming into force (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F291007%2Fscho1008bpay-e-e.pdf&amp;data=05%7C01%7CMatt.Womersley%40environment-agency.gov.uk%7Cb317fb6028fb482aaf1008daa0982a56%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637998873520894768%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kmZ5qJPU49MG52xtNXPJmILrAtiHN%2B8wqZmYCLn9JFE%3D&amp;reserved=0" target="_blank">here</a> and copy attached). They have a project this year to update it, which will complete by March 2023.</p><p> </p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p><p> </p><p>The EA has considered some mineral UV-filters as part of PEWS: zinc oxide in its nanoform; and titanium dioxide in its nanoform. However, both substances have a much broader range of uses beyond cosmetics, so it is not possible to isolate the impact of release from cosmetic use alone. Both substances flagged as low risk in PEWS, but the EA stresses it has low certainty over this outcome, due to a lack of available data.</p><p> </p><p> </p><p> </p>","Lord Benyon","2022-10-10T16:35:14.38Z","http://data.parliament.uk/resources/1518527/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518527/answer","UV filters review EA.pdf","UV filters review - Environment Agency ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Cosmetics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the environmental impact of production and release of (1) petrochemical, and (2) mineral UV-filters, currently approved as active ingredients in cosmetics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2326"
"http://data.parliament.uk/resources/1491780","Cabinet Office","false","2022-08-01","<p>The Integrated Review committed the Government to publishing a Resilience Strategy and in 2021 the Cabinet Office ran a Call for Evidence to inform this. The Strategy draws on a wide evidence base including international best practice; experience of recent crises; and external reports and recommendations on issues such as risk and critical national infrastructure from a range of organisations including Parliamentary Committees and formal advisory bodies.</p><p>The Strategy will be published at the earliest opportunity by the incoming administration.</p>","Lord True","2022-08-01T11:57:51.857Z","http://data.parliament.uk/resources/1491780/answer","Biography information for Lord True","http://data.parliament.uk/resources/1491780/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","Emergencies","2","House of Lords","To ask Her Majesty's Government what progress they have made on the updating of the National Resilience Strategy; when it will be published; and whether they intend to incorporate the recommendations from the Institute for Government report Managing Extreme Risks, published on 20 July.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1990"
"http://data.parliament.uk/resources/1491781","Department for Education","false","2022-08-01","<p>A diet high in processed foods is often high in calories, salt, saturated fat and sugar and low in fibre, which is associated with an increased risk of developing chronic diseases. The Office for Health Improvement and Disparities (OHID) is delivering a range of measures to help address the exposure and consumption of food and drink products high in saturated fat, sugar or salt, including restricting the advertising and promotions of these products, and a sugar reduction and wider reformulation programme.</p><p> </p><p>Further to the work being done by OHID, the department encourages all schools to have a whole school approach to healthy eating, promoting healthy eating and providing healthy, tasty and nutritious food and drink. Compliance with the school food standards is mandatory for all maintained schools, including academies and free schools. The Requirements for School Food Regulations 2014 is available here: <a href="https://www.legislation.gov.uk/uksi/2014/1603/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/1603/contents/made</a>.</p><p> </p><p>Schools may use the school food standards as a guide when writing their packed lunch policies. For example, confectionery is banned throughout the school day and foods high in salt, sugar and fat are restricted. Schools can also confiscate items that are banned by the school rules. More information is available here: <a href="https://www.gov.uk/government/publications/searching-screening-and-confiscation" target="_blank">https://www.gov.uk/government/publications/searching-screening-and-confiscation</a>.</p><p> </p><p>The department also wants to make it easier for parents to feel confident that they are preparing healthy, balanced lunches for their children. Further information such as recipes, tips and swap suggestions for parents are available on the Change4Life website, which is available here: <a href="https://www.nhs.uk/change4life-beta/healthier-lunchboxes" target="_blank">https://www.nhs.uk/change4life-beta/healthier-lunchboxes</a>.</p><p> </p><p> </p>","Baroness Barran","2022-08-01T13:55:26.267Z","http://data.parliament.uk/resources/1491781/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1491781/answer",,,"60","Education","Education","2022-07-21","School Meals: Processed Food","2","House of Lords","To ask Her Majesty's Government what steps, if any, they plan to take in response to the study in the journal Nutrients, published on 21 July, which found that ultraprocessed food consisted of 82 per cent of the calories in packed school lunches and 64 per cent in school meals, with calories provided by these foods being 61 per cent of primary pupils' diets and 77 per cent of secondary pupils'.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1991"
"http://data.parliament.uk/resources/1491782","Foreign, Commonwealth and Development Office","false","2022-08-03","<p>The UK is committed to defending and promoting universal and comprehensive sexual and reproductive health and rights and will continue working with other countries to protect gender equality in international agreements. In our capacity as Chair of the event, we amended the statement we made at the Freedom of Religion or Belief (FoRB) Conference to make the final statement more inclusive of all perspectives and views, to allow for a constructive exchange of views on all issues. The UK continues to fund support and lead on issues of gender including on SRHR, through initiatives related to Women, Peace and Security, and Preventing Sexual Violence in Conflict.</p>","Lord Ahmad of Wimbledon","2022-08-03T12:29:19.16Z","http://data.parliament.uk/resources/1491782/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1491782/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","International Ministerial Conference on Freedom of Religion or Belief","2","House of Lords","To ask Her Majesty's Government by what process the statement from the 2022 International Ministerial Conference on Freedom of Religion or Belief was modified to delete references to “sexual and reproductive health and rights” and “bodily autonomy”.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1992"
"http://data.parliament.uk/resources/1491783","COP26","false","2022-08-04","<p>It is unclear which specific land routes and land transport modes to Sharm el Sheik the Noble Baroness is recommending. To demonstrate our commitment to sustainability, we will continue to offset the carbon emissions associated with COP Unit staff and the COP26 President travelling on official business. This will include travel to COP27.</p><p><br>The ‘COP26 Sustainability Report’ sets out the measures we took to deliver a sustainable summit, including those relating to attendee travel. The ‘Carbon Management Plan: PAS 2060 Qualifying Explanatory Statement’ details our commitment to carbon neutrality and the steps we took to achieve and verify it. Both documents are available to view on the <a href="https://ukcop26.org/the-conference/sustainability/" target="_blank">sustainability section</a> of our website.</p>","Lord True","2022-08-04T12:27:35.677Z","http://data.parliament.uk/resources/1491783/answer","Biography information for Lord True","http://data.parliament.uk/resources/1491783/answer",,,"210","COP26","COP26","2022-07-21","Climate Change Convention: Egypt","2","House of Lords","To ask Her Majesty's Government what steps they have taken, if any, to ensure that delegates to the COP27 conference in Sharm el Sheik are able to travel by land/sea routes and otherwise minimise carbon emissions from their journeys to and from the conference.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1993"
"http://data.parliament.uk/resources/1490058","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>Town and parish councils have an important role in improving the well-being of their communities and helping them overcome challenges, including climate change. The Government welcomes the 2021 report by the National Association of Local Councils (NALC), who we meet regularly with at a ministerial and official level.</p><p>The Levelling Up White Paper outlines the UK Government’s plans to set up a Neighbourhood Governance Review to examine the effectiveness of current arrangements and make it easier for local people and community groups to come together to set local priorities and shape the future of their neighbourhoods. As the membership body for parish councils, NALC will be a key stakeholder of this work.</p>","Lord Harrington of Watford","2022-07-27T14:39:06.75Z","http://data.parliament.uk/resources/1490058/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1490058/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Local Government: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the findings of the report by the National Association of Local Councils, What can local councils do on climate change?, published on 25 October 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1825"
"http://data.parliament.uk/resources/1490059","Department for Digital, Culture, Media and Sport","false","2022-07-27","<p>The Online Safety Bill will protect all users, including local councillors and council employees, from abuse online.</p><p>Services in scope of the Bill will need to ensure that illegal content in scope is removed swiftly and that the risk of it appearing and spreading is minimised by effective systems. Category one services must be clear how they address priority content that is harmful to adults, and enforce their terms of service consistently. Priority categories of content which are harmful to adults and children will be set out in secondary legislation and are likely to include some types of online abuse and harassment.</p><p>Ofcom will have a suite of enforcement powers available to use against companies who fail their duties. These powers include fines for companies of up to £18 million or 10% of qualifying annual global turnover, and business disruption measures.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-07-27T14:48:17.723Z","http://data.parliament.uk/resources/1490059/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1490059/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-18","Internet: Abuse","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Online Safety Bill will protect local councillors and council employees at all levels of local government from online abuse.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1826"
"http://data.parliament.uk/resources/1490061","Foreign, Commonwealth and Development Office","false","2022-07-28","<p>The UK Government continuously monitors political, economic and environmental developments in South Sudan, including the possibility of dredging in the Sudd wetlands. UK Government officials have raised the Sudd wetlands with the Government of South Sudan where appropriate, most recently at a meeting between the UK's Special Representative for Sudan and South Sudan and the South Sudanese Ambassador to the UK on 22 June.</p><p>More broadly, tackling climate change and biodiversity loss is a UK Government international priority, as identified in our Integrated Review and International Development Strategy. We are committed to using our leadership to support the protection of natural wealth in South Sudan, including through funding projects for wildlife conservation, poverty reduction and building community resilience to the impacts of climate change.</p>","Lord Goldsmith of Richmond Park","2022-07-28T07:55:18.357Z","http://data.parliament.uk/resources/1490061/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1490061/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","South Sudan: Environment Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking through (1) international diplomacy, (2) Official Development Assistance, or (3) other means, to protect the Sudd swamp in South Sudan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1827"
