"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545156","Department for Transport","false","2022-11-24","<p>Our aim is to remove all diesel-only trains (passenger and freight) from the network by 2040.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-11-24T11:52:21.683Z","http://data.parliament.uk/resources/1545156/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1545156/answer",,,,,"27","Transport","Transport","2022-11-24","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, when diesel trains will be phased out on the national rail network.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","902399"
"http://data.parliament.uk/resources/1545272","Department for Business, Energy and Industrial Strategy","false","2022-12-29","<p>The Energy Act 2013 provided powers for the Secretary of State to designate a Strategy and Policy Statement (SPS) for energy policy. A draft SPS was consulted on in 2014 and the Department subsequently committed to redrafting the SPS based on the consultation responses. However, this work was paused following the change of government in 2015.</p><p> </p><p>This Government set out its intention to designate an SPS for energy policy in the Energy White Paper in December 2020. The Department has continued developing the SPS and Welsh and Scottish Ministers have had the opportunity to consider a draft. A public consultation is planned for the Spring.</p>","Beverley and Holderness","Graham Stuart","95894","2022-12-29T13:09:43.077Z","http://data.parliament.uk/resources/1545272/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545272/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545272/answer/previousversion/40801","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Regional Planning and Development: Devolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 November 2022 to Question 84783 Carbon Emissions: Regulation, when his Department began to develop the Strategy and Policy statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95893"
"http://data.parliament.uk/resources/1545274","Department for Business, Energy and Industrial Strategy","false","2022-12-29","<p>The Energy Act 2013 provided powers for the Secretary of State to designate a Strategy and Policy Statement (SPS) for energy policy. A draft SPS was consulted on in 2014 and the Department subsequently committed to redrafting the SPS based on the consultation responses. However, this work was paused following the change of government in 2015.</p><p> </p><p>This Government set out its intention to designate an SPS for energy policy in the Energy White Paper in December 2020. The Department has continued developing the SPS and Welsh and Scottish Ministers have had the opportunity to consider a draft. A public consultation is planned for the Spring.</p>","Beverley and Holderness","Graham Stuart","95893","2022-12-29T13:09:43.117Z","http://data.parliament.uk/resources/1545274/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545274/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545274/answer/previousversion/40804","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Regional Planning and Development: Devolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 November 2022 to Question 84783 on Carbon Emissions: Regulation, when his Department first announced its intention to publish the Strategy and Policy statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95894"
"http://data.parliament.uk/resources/1545276","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The Holistic Network Design (HND) provides a recommended design to connect 23GW of offshore wind. Alongside projects already installed, in planning or in consenting, total capacity if delivered, will exceed 50GW by 2030.</p><p> </p><p>To ensure the infrastructure identified in the HND can be built, BEIS is working across government to implement the commitments made in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbritish-energy-security-strategy%2Fbritish-energy-security-strategy&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C0c12715353804e0768b808dadc6617fa%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638064628282461296%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oCNYlEK7GzPw18HqduaRxYGt1jXFLHGwNGxKj4TYeig%3D&amp;reserved=0" target="_blank">British Energy Security Strategy</a>.</p><p> </p><p>BEIS also supports and encourages the work of Ofgem and National Grid Electricity Systems Operator (NGESO) in developing and implementing the HND. For example, Ofgem is consulting on appropriate delivery models for projects in the HND and on accelerating the delivery of the strategic electricity transmission network. NGESO published their ‘Industry Code, Standard and Licence Recommendation Report' alongside the HND in July 2022; this outlined the scope of the changes to codes and standards needed to implement the HND. The NGESO is now working with industry to progress these changes.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-13T09:44:36.023Z","http://data.parliament.uk/resources/1545276/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545276/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545276/answer/previousversion/40805","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s policy is on (a) initiatives and (b) reforms that will need to be taken forward by (i) Ofgem, (ii) National Grid and (iii) his Department to achieve the Government’s target of 50GW by 2030.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95895"
"http://data.parliament.uk/resources/1545018","Department for Environment, Food and Rural Affairs","false","2022-11-30","<p>The Government is aware of this emerging technology but notes that it is still in development. Currently there is limited peer reviewed evidence available on real world application and the impact of the technology on concentrations of nitrogen dioxide and particulate matter. Defra and DfT will continue to assess the operational relevance of promising science and technology such as this on an ongoing basis.</p>","Taunton Deane","Rebecca Pow",,"2022-11-30T18:23:50.237Z","http://data.parliament.uk/resources/1545018/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1545018/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-23","Motor Vehicles: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has made an assessment on the efficacy of installing in-road apparatus to reduce nitrogen dioxide emissions and concentrations of particulate matter from motor vehicles on UK roads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","94832"
"http://data.parliament.uk/resources/1545019","Department for Environment, Food and Rural Affairs","false","2023-01-18","<p>The Government has placed a duty on local authorities to keep air pollution within legal limits and we expect them to take action. The Government has provided £883m of dedicated funding to help local authorities develop and implement local NO2 air quality plans and support those affected by these plans. This sits alongside wider funding to support the transition to cleaner, more sustainable transport, including £2bn to kickstart a cycling and walking revolution, and £120m to support zero emission buses as part of the £3bn National Bus Strategy.</p><p>The UK has a high ambition for domestic air quality. The targets to be set under the Environment Act 2021 and the policy paths by which they will be achieved will be announced shortly.</p><p>Using new powers under the Environment Act 2021 we have on 7 December designated National Highways as a Relevant Public Authority which means National Highways will be required to collaborate with local authorities in developing and carrying out their Air Quality Action Plans. This means that all authorities with responsibility for roads in England are now required to work together to ensure that Air Quality Objectives are not exceeded at roadside.</p>","Taunton Deane","Rebecca Pow",,"2023-01-18T10:56:35.197Z","http://data.parliament.uk/resources/1545019/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1545019/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-23","Motor Vehicles: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure (a) roadside air pollution is kept under a legal limit and (b) the UK meets its air quality targets set under the Environment Act 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","94833"
"http://data.parliament.uk/resources/1545049","Department for Environment, Food and Rural Affairs","false","2022-11-30","<p>Government published a consultation stage impact assessment alongside the publication of our 2021 consultation in March 2021, and can be found here - <a href="https://consult.defra.gov.uk/environment/consultation-on-introducing-a-drs/supporting_documents/Impact%20Assessment.pdf" target="_blank">https://consult.defra.gov.uk/environment/consultation-on-introducing-a-drs/supporting_documents/Impact%20Assessment.pdf</a>. Further details on next steps for DRS will be set out in the upcoming Government's response to the 2021 consultation. We are working towards publication shortly. We are continuing to update our cost benefit analysis and will publish a Final Impact Assessment in advance of the DRS regulations being laid in Parliament.</p>","Taunton Deane","Rebecca Pow","94836","2022-11-30T18:28:26.417Z","http://data.parliament.uk/resources/1545049/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1545049/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-23","Deposit Return Schemes: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will publish an updated cost-benefit analysis of the introduction of DRS against current recycling rates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","94834"
"http://data.parliament.uk/resources/1545051","Department for Environment, Food and Rural Affairs","false","2022-12-01","<p>In our 2021 consultation, we set out a proposal that the Deposit Management Organisation would be able to decide whether to have a fixed or variable deposit. A variable deposit could help prevent significant shifts in consumer behaviour. Further details on next steps for DRS will be set out in the upcoming Government's response to the 2021 consultation. We are working towards publication shortly.</p>","Taunton Deane","Rebecca Pow",,"2022-12-01T17:11:53.337Z","http://data.parliament.uk/resources/1545051/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1545051/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-23","Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps will be taken in the design of England’s DRS to avoid material switching from smaller formats to larger containers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","94835"
"http://data.parliament.uk/resources/1545053","Department for Environment, Food and Rural Affairs","false","2022-11-30","<p>Government published a consultation stage impact assessment alongside the publication of our 2021 consultation in March 2021, and can be found here - <a href="https://consult.defra.gov.uk/environment/consultation-on-introducing-a-drs/supporting_documents/Impact%20Assessment.pdf" target="_blank">https://consult.defra.gov.uk/environment/consultation-on-introducing-a-drs/supporting_documents/Impact%20Assessment.pdf</a>. Further details on next steps for DRS will be set out in the upcoming Government's response to the 2021 consultation. We are working towards publication shortly. We are continuing to update our cost benefit analysis and will publish a Final Impact Assessment in advance of the DRS regulations being laid in Parliament.</p>","Taunton Deane","Rebecca Pow","94834","2022-11-30T18:28:26.463Z","http://data.parliament.uk/resources/1545053/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1545053/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-23","Deposit Return Schemes: Glass","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the full evidence behind in the decision to exclude glass from the Deposit Return Scheme, including the assessment it would have had on glass recycling and impact on consumer behaviour.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","94836"
"http://data.parliament.uk/resources/1545055","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>Details on the scope and membership of the Taskforce will be announced in due course.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-02T10:08:00.483Z","http://data.parliament.uk/resources/1545055/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545055/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy Efficiency Taskforce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the details for the Chancellor's Energy Efficiency Taskforce will be published; and whether there will be a consultation on this taskforce.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","94837"
