"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750656","Ministry of Defence","false","2017-07-18","<p>The National Housing Prime contractor CarillionAmey, with support from the Department, has ensured that performance levels against their Improvement Plan have been met and sustained since May 2016. Ministry of Defence officials continue to work closely with CarillionAmey to monitor and drive further improvements going forward and representatives from both organisations meet fortnightly to review performance.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/750656/answer",,,"2017-07-18T14:45:46.273Z",,"http://data.parliament.uk/resources/750656/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/750656/answer",,,,,"11","Defence","Defence","2017-07-11","Ministry of Defence: CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, with reference it the results of the UK Regular Armed Forces Continuous Attitudes Survey published on 25 May 2017, results showing changes in satisfaction rates for maintenance work and changes in satisfaction rates for response times on maintenance work, what additional steps he is taking to review his Department's contract with CarillionAmey.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4131"
"http://data.parliament.uk/resources/749950","Cabinet Office","false","2017-07-13","<p>The information is set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of Privy Counsellors</strong></p></td></tr><tr><td><p><strong>1 July 2017</strong></p></td><td><p><strong>671</strong></p></td></tr></tbody></table><p> </p><p>A list of current Privy Council members can be found here:</p><p> </p><p>https://privycouncil.independent.gov.uk/privy-council/privy-council-members/privy-counsellors/</p>",,"Lord Young of Cookham","http://data.parliament.uk/resources/749950/answer",,,"2017-07-13T12:06:21.873Z",,"http://data.parliament.uk/resources/749950/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/749950/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government what was the size of the Privy Council on 1 July 2017.","false","Biography information for Lord Lexden",,"Lord Lexden","HL635"
"http://data.parliament.uk/resources/749951","Department for Work and Pensions","false","2017-07-18","<p>The Health and Safety Executive (HSE) will not be attending the International Aircraft Cabin Air Conference at Imperial College, London in September 2017. HSE works with the Civil Aviation Authority (CAA) to regulate health and safety at work in the aviation industry. This operates through a memorandum of understanding and associated guidance document CAP 1484 (see documents attached).</p><p>CAP 1484 states that by agreement CAA regulates health and safety on board aircraft and advises on the health implications of exposure to hazardous substances on crew and passengers. CAA is the most appropriate regulatory attendee and HSE will seek information and updates on such issues through its regular contacts with CAA.</p>",,"Baroness Buscombe","http://data.parliament.uk/resources/749951/answer","HL636 - Associated Guidance Document CAP 1484 (March 2017).pdf ; HL636 - HSE CAA Memorandum of Understanding.pdf","Associated Guidance Document CAP 1484 ; HSE CAA Memorandum of Understanding","2017-07-18T13:18:23.34Z",,"http://data.parliament.uk/resources/749951/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749951/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government whether the Health and Safety Executive will send a representative to the International Aircraft Cabin Air Conference at Imperial College, London in September; and if not, why not.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL636"
"http://data.parliament.uk/resources/748843","Department for Exiting the European Union ","false","2017-07-10","<p>The Government is clear that Gibraltar is covered by our exit negotiations and we have committed to fully involve them as we prepare for the process of exiting the EU. We will negotiate as one United Kingdom, and leave as one United Kingdom. The PM has been clear that we are seeking a deal that works for Britain – not an off the peg solution. That deal must work for Gibraltar too.</p>",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/748843/answer",,,"2017-07-10T13:50:16.697Z",,"http://data.parliament.uk/resources/748843/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748843/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-05",,"2","House of Lords","Her Majesty's Government whether it remains their intention to ensure that they do not reach a deal on Brexit without Gibraltar being fully included in that final deal.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL506"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>",,"Baroness Goldie","http://data.parliament.uk/resources/748023/answer",,,"2017-07-19T10:55:51.35Z",,"http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/748023/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley",,"Lord Wigley","HL477"
"http://data.parliament.uk/resources/748255","Home Office","false","2017-07-13","<p>Since the Psychoactive Substances Act 2016 came into force, hundreds of retailers across the United Kingdom have either closed down or are no longer selling psychoactive substances; police have arrested suppliers; and action by the National Crime Agency has resulted in the removal of psychoactive substances being sold by UK based websites. In 2016, there were 28 convictions in England and Wales and seven people jailed under the new powers.</p><p> </p><p>Section 58 of the Act commits the Secretary of State to review the operation of the Act, prepare a report of the review, and lay a copy of the report before Parliament 30 months after the commencement of the Act. This review will therefore report its findings in late 2018.</p><p> </p><p>The Government’s review of the Psychoactive Substances Act will measure, as far as possible, any change in activity pre- and post- implementation by using, or developing, existing data sources.</p><p> </p><p /><p> </p><p> </p><p /><p> </p><p />","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/748255/answer",,,"2017-07-13T10:48:20.537Z",,"http://data.parliament.uk/resources/748255/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/748255/answer",,,,,"1","Home Office","Home Office","2017-07-04","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the effectiveness of the Psychoactive Substances Act.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2808"
"http://data.parliament.uk/resources/746445","Department for Education","true","2017-07-05","<p>The Vaughan Primary School, Harrow, has been delivered by the ESFA through the Priority Schools Building Programme (PSBP). We have completed checks of schools delivered through this programme and confirm that the cladding on this school is not Aluminium Composite Material (ACM).</p><p> </p><p>The Department is undertaking an analysis of all school buildings, seeking information from all bodies responsible for schools, to identify those where external cladding has been used (and its type) for schools with four storeys or more. This exercise will cover school buildings of all ages, whether they have been funded through DfE central programmes or not.</p><p> </p><p> </p><p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>The Department holds information on PSBP schools as these are managed centrally by the ESFA. Of the 260 schools in phase one of the PSBP, 7<ins class="ministerial">4</ins><del class="ministerial">5</del> schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p><ins class="ministerial">The number of schools in phase one with sprinklers installed had previously been reported as 75. However, further analysis of the data has confirmed that a joint project between two primary schools in Wiltshire had inadvertently been counted as two schools, when they should only have been counted once. Therefore, we can confirm that the correct number of schools fitted with sprinklers, under phase one of PSBP, is 74.</ins></p><p> </p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features in case a fire breaks out. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/746445/answer",,,"2017-07-05T16:01:25.917Z","2017-10-04T11:07:16.277Z","http://data.parliament.uk/resources/746445/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746445/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/746445/answer/previousversion/2057","Biography information for Nick Gibb","60","Education","Education","2017-06-28","Vaughan Primary School: Insulation","1","House of Commons","To ask the Secretary of State for Education, if she will investigate whether the cladding installed as part of works on a new building at Vaughan Primary School in Harrow has been tested to ensure it is not combustible; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","1662"
"http://data.parliament.uk/resources/732501","Department for Education","true","2017-07-05","<p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>As not all new schools are commissioned by the Department for Education we do not hold data on the number of all new schools that have been built with or without sprinklers installed.</p><p>The Department holds information on schools managed centrally by the Education and Skills Funding Agency, under the Priority Schools Building Programme (PSBP). Of the 260 schools in phase one of the PSBP, 7<ins class="ministerial">4</ins><del class="ministerial">5</del> schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p><ins class="ministerial">The number of schools in phase one with sprinklers installed had previously been reported as 75. However, further analysis of the data has confirmed that a joint project between two primary schools in Wiltshire had inadvertently been counted as two schools, when they should only have been counted once. Therefore, we can confirm that the correct number of schools fitted with sprinklers, under phase one of PSBP, is 74</ins></p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/732501/answer",,,"2017-07-05T16:20:35.423Z","2017-10-04T11:07:35.163Z","http://data.parliament.uk/resources/732501/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/732501/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/732501/answer/previousversion/2132","Biography information for Nick Gibb","60","Education","Education","2017-06-26","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, how many new schools have been built (a) with and (b) without a sprinkler system fitted in each year since 2010-11.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1093"
"http://data.parliament.uk/resources/731298","Cabinet Office","true","2017-06-27","<p><del class="ministerial">One organisation has been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014. The Electoral Commission announced on 19 April 2017 that it had imposed a civil monetary penalty on Greenpeace Ltd, as the organisation did not register with the Electoral Commission at the 2015 General Election. Greenpeace Ltd was fined a total of £30,000.</del></p><p><ins class="ministerial">The rules on third party campaigning at elections are set out in the Political Parties Elections and Referendums Act 2000. These rules were amended by the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.</ins></p><p><ins class="ministerial">Since the amendments made by the 2014 Act came into force, three organisations have been fined by the Electoral Commission. On 19 April 2016, the Electoral Commission announced that it had fined Steve Hart from the Centre for Labour and Social Studies £1100 for failing to deliver two donations reports on time. On 19 April 2017, the Commission announced that it had fined Greenpeace Limited a total of £30,000 and Friends of the Earth Limited £1000. Both organisations did not register with the Electoral Commission at the 2015 UK Parliamentary General Election before spending in excess of the registration threshold.</ins></p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/731298/answer",,,"2017-06-27T14:55:37.523Z","2017-08-03T11:02:42.397Z","http://data.parliament.uk/resources/731298/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731298/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/731298/answer/previousversion/304","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-21","Lobbying: Fines","1","House of Commons","To ask the Minister for the Cabinet Office, how many organisations have been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","77"
"http://data.parliament.uk/resources/731635","Department for Education","false","2017-07-03","<p>My Department wants to make sure that English technical education rivals the best in the world and is looking at policy options for investment in further education colleges to make sure they have world-class equipment and facilities.</p><p>In the March Budget, the Government committed to increasing the number of programme hours of training for 16-19 year olds on technical routes by more than 50% to over 900 hours a year on average, including the completion of a high quality industry work placement during the programme. To ensure the routes are well designed, and colleges properly prepared, funding will be increased in line with this roll out, with over £500 million of additional funding invested per year once routes are fully implemented.</p><p>The Government’s aim is to encourage students to continue their training at high quality institutions such as National Colleges or Institutes of Technology to develop the high level skills employers demand. From 2019-20, the government will provide maintenance loans, like those available to university students to students on technical education courses at levels 4 to 6 in National Colleges and Institutes of Technology.</p><p />","Guildford","Anne Milton","http://data.parliament.uk/resources/731635/answer",,,"2017-07-03T16:58:32.23Z",,"http://data.parliament.uk/resources/731635/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/731635/answer",,,,,"60","Education","Education","2017-06-21","Further Education: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future investments in further education colleges.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","485"
