"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082530","Ministry of Defence","false","2019-03-11","<p>This information could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:55:50.23Z","http://data.parliament.uk/resources/1082530/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082530/answer",,,,,"11","Defence","Defence","2019-03-06","Nimrod Aircraft: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the operating cost per unit of Nimrod aircraft in each financial year until their withdrawal from service in 2011.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229135"
"http://data.parliament.uk/resources/1082097","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence (MOD) assesses all tenders for a requirement against a range of relevant criteria to ensure that the Armed Forces get the best capability at the best value for money for the taxpayer.</p><p>Contracts are only awarded following a detailed tender assessment process and, while criteria for each procurement will vary depending on the requirements, MOD commercial officers must be satisfied that these are met before a contract is awarded.</p><p>All tender documentation will include information on how the tenders will be evaluated and scored and the evaluation criteria will vary according to the requirement. One evaluation method is the lowest price method where the lowest priced tender that is technically and commercially compliant is deemed the winner. This is typically used in simple, routine procurements. A second evaluation method is the most economically advantageous tender method. Price is just one element of the overall value for money assessment and there may be occasions where a contractor who has submitted a more expensive tender is awarded a contract, for example, where the company offers a more effective capability. This will be assessed in accordance with the evaluation criteria detailed within the tender documentation</p>","Pudsey","Stuart Andrew","228658","2019-03-11T16:54:14.777Z","http://data.parliament.uk/resources/1082097/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082097/answer",,,,,"11","Defence","Defence","2019-03-05","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to ensure that all procurements satisfy qualifying criteria.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","228657"
"http://data.parliament.uk/resources/1082098","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence (MOD) assesses all tenders for a requirement against a range of relevant criteria to ensure that the Armed Forces get the best capability at the best value for money for the taxpayer.</p><p>Contracts are only awarded following a detailed tender assessment process and, while criteria for each procurement will vary depending on the requirements, MOD commercial officers must be satisfied that these are met before a contract is awarded.</p><p>All tender documentation will include information on how the tenders will be evaluated and scored and the evaluation criteria will vary according to the requirement. One evaluation method is the lowest price method where the lowest priced tender that is technically and commercially compliant is deemed the winner. This is typically used in simple, routine procurements. A second evaluation method is the most economically advantageous tender method. Price is just one element of the overall value for money assessment and there may be occasions where a contractor who has submitted a more expensive tender is awarded a contract, for example, where the company offers a more effective capability. This will be assessed in accordance with the evaluation criteria detailed within the tender documentation</p>","Pudsey","Stuart Andrew","228657","2019-03-11T16:54:14.66Z","http://data.parliament.uk/resources/1082098/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082098/answer",,,,,"11","Defence","Defence","2019-03-05","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on awarding contracts to contractors whose tender is more expensive than the lowest quote.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","228658"
"http://data.parliament.uk/resources/1082099","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence assesses the legal and financial status of a company before a contract is awarded and monitors the financial health and performance of the company throughout the contract, taking action as appropriate.</p><p>It would not be normal for a contract to be placed with an insolvent company. However, if there was an overriding need to purchase goods from an insolvent company (for example, it was vital to the operational capability of the armed forces) then a detailed process would be followed, involving legal and financial experts, to evaluate the benefits against the risks before deciding whether to place a contract.</p><p>The number of contracts awarded to insolvent companies is not held centrally and this data can be obtained only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:53:08.813Z","http://data.parliament.uk/resources/1082099/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082099/answer",,,,,"11","Defence","Defence","2019-03-05","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has ever awarded a contract to an insolvent company.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","228659"
"http://data.parliament.uk/resources/1082131","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence (MOD) operates a strategic roll-on roll-off (RORO) freight service between the Falkland Islands and the UK, which includes the transport of scrap metal from Mare harbour three or four times a year. The RORO service is also used by the Falkland Islands Government, who have a separate commercial arrangement with the MOD's freight operator. There are currently no restrictions on this RORO transport. Since 2017 there have been 11 sailings containing scrap metal.</p><p>All freight shipped from the Falkland Islands, including scrap metal, is imported observing legislated customs formalities. Duties are occasionally applied to the import of scrap metal, for example where the MOD has insufficient evidence to support duty relief for reimported goods. When this occurs, the MOD pays the relevant duties and taxes. Where the scrap metal is not imported by the MOD, the payment of any duties and taxes is the responsibility of the Falkland Islands Government or the consignor.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:55:17.523Z","http://data.parliament.uk/resources/1082131/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082131/answer",,,,,"11","Defence","Defence","2019-03-05","Metals: Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, for what reason HMRC is not enabling the removal by supply ship of scrap metal from Mare harbour in the Falkland Islands; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228546"
"http://data.parliament.uk/resources/1081745","Ministry of Defence","false","2019-03-07","<p>The number of civilian and military personnel based in the UK and Saudi Arabia who were employed by the Saudi Arabian National Guard Communications Project (SANGCOM) and the Ministry of Defence Saudi Armed Forces Projects (MODSAP) on 1 April 2018 is shown below. The Saudi Arabian Government reimburses the UK Ministry of Defence for these staff costs and there is, therefore, no cost to the UK taxpayer.</p><table><tbody><tr><td><p><strong>Manpower number as at 01 April 2018</strong></p></td><td><p><strong>SANGCOM</strong></p></td><td><p><strong>MODSAP</strong></p></td></tr><tr><td><p>UK-based Civilian Staff</p></td><td><p>2</p></td><td><p>66</p></td></tr><tr><td><p>UK-based Military Staff</p></td><td><p>0</p></td><td><p>33</p></td></tr><tr><td><p>Saudi-based Civilian Staff</p></td><td><p>52</p></td><td><p>38</p></td></tr><tr><td><p>Saudi-based Military Staff</p></td><td><p>22</p></td><td><p>69</p></td></tr></tbody></table>","Pudsey","Stuart Andrew",,"2019-03-07T15:32:27.453Z","http://data.parliament.uk/resources/1081745/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081745/answer",,,,,"11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian staff and (b) military personnel based in (i) the UK and (ii) Saudi Arabia were employed on the (A) Saudi Arabian National Guard Communications Project and (B) Ministry of Defence Saudi Armed Forces Project on 1 April 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228071"
"http://data.parliament.uk/resources/1081746","Ministry of Defence","false","2019-03-07","<p>The costs incurred by the Ministry of Defence Saudi Armed Forces Projects (MODSAP) in financial year 2017-18 amounted to £74.75 million. The budget for financial year 2018-19 is £63.64 million. The costs of MODSAP are met from a management fee received from the Saudi Arabian Government.</p><p>The costs of the Saudi Arabian National Guard Communications Project (SANGCOM) are similarly recovered from the Saudi Arabian Government, but SANGCOM operates under a separate Memorandum of Understanding from MODSAP, under which the details of such recoveries are confidential to the two Governments.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:39:01.19Z","http://data.parliament.uk/resources/1081746/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081746/answer",,,,,"11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the (a) expenditure was in the financial year 2017-18 and (b) budget is for 2018-19 for the (i) Saudi Arabian National Guard Communications Project and (ii) Ministry of Defence Saudi Armed Forces Project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228072"
"http://data.parliament.uk/resources/1081760","Ministry of Defence","false","2019-03-07","<p>Whilst the Ministry of Defence's default approach is for open procurement, which eases interoperability with our international partners, there are a few cases where our objectives are served by specific sector approaches, which help either to deliver value-for-money, operational advantage or national freedom of action. One such sector is the high-grade cryptography required to protect our secure military communications; this creates a sovereign requirement to control cryptographic hardware production, deployment and support.</p><p>In addition, we continue to take a broader risk-based approach to the provision of military capability, which includes balancing the accessibility of widely used commercial technology, general military technology and bespoke sovereign technology. Consequently, the acquisition strategies for military capabilities are kept under review by the MOD's delivery agencies to ensure that they remain fit for purpose. To safeguard national security, it would not be appropriate to identify publicly further details of the aspects of capabilities we might regard as critical to be maintained in the UK and how we assure them.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:37:13.833Z","http://data.parliament.uk/resources/1081760/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081760/answer",,,,,"11","Defence","Defence","2019-03-04","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure secure military communications hardware procurement maintains sovereign capability.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","228015"
"http://data.parliament.uk/resources/1081765","Ministry of Defence","false","2019-03-07","<p>Initial support for the RAF P-8A fleet is covered as part of the Foreign Military Sale case for procurement of these aircraft, enabling us to utilise US experience and leverage economies of scale from the existing US Navy support arrangements as we develop our own UK-based support.</p><p>Work is currently under way to define the requirements for the UK support solution, but I am withholding details of financial estimates as disclosing this information would prejudice our commercial interests.</p><p>The UK has ordered nine P-8A maritime patrol aircraft and the current planning assumption is that they will have an expected service life of 25 years.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:35:19.627Z","http://data.parliament.uk/resources/1081765/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081765/answer",,,,,"11","Defence","Defence","2019-03-04","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of (a) the annual in service cost of the P-8 patrol aircraft and (b) the number of years those aircraft can be expected to remain in service.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","228018"
"http://data.parliament.uk/resources/1081771","Ministry of Defence","false","2019-03-08","<p>Contracted personnel have loaded weapons on to aircraft for training missions and test and evaluation activity, i.e. exclusively for use on weapons ranges, but they have not loaded weapons on to aircraft for operational sorties.</p>","Pudsey","Stuart Andrew",,"2019-03-08T10:06:41.88Z","http://data.parliament.uk/resources/1081771/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081771/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1081771/answer/previousversion/106413","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether any MOD contractor has loaded weapons on to aircraft since March 2015 in Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","228080"
