"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1144968","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:45:27.227Z",,"http://data.parliament.uk/resources/1144968/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144968/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Equal Rights Coalition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Equal Rights Coalition meets its objectives under the UK's leadership of that organisation.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","287506"
"http://data.parliament.uk/resources/1144969","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:46:56.507Z",,"http://data.parliament.uk/resources/1144969/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144969/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Equal Rights Coalition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure successful outcomes of the Equal Rights Coalition's conference on LGBT+ rights to be held in London in 2020.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","287507"
"http://data.parliament.uk/resources/1144977","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:40:16.147Z",,"http://data.parliament.uk/resources/1144977/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144977/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help secure the implementation of UN Security Council Resolution 47.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287486"
"http://data.parliament.uk/resources/1144978","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:41:04.243Z",,"http://data.parliament.uk/resources/1144978/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144978/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which countries his Department has a regularised human rights dialogue.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287487"
"http://data.parliament.uk/resources/1144979","Foreign and Commonwealth Office","false","2019-09-09","<p>​It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T14:05:26.747Z",,"http://data.parliament.uk/resources/1144979/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144979/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking at the UN Security Council to secure free movement of humanitarian organisations in Kashmir.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287488"
"http://data.parliament.uk/resources/1144980","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:41:55.503Z",,"http://data.parliament.uk/resources/1144980/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144980/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Indian Government's repeal of Articles 370 and 35a of the Indian Constitution is in breach of the Simla Agreement.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287489"
"http://data.parliament.uk/resources/1144981","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:42:45.573Z",,"http://data.parliament.uk/resources/1144981/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144981/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the Prime Minister of Pakistan's appeal for a multilateral approach to resolving the conflict in Kashmir.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287490"
"http://data.parliament.uk/resources/1144983","Foreign and Commonwealth Office","false","2019-09-09","<p>​​It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T14:01:44.147Z",,"http://data.parliament.uk/resources/1144983/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144983/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Indian Government's suspension of Article 370 of the Indian Constitution constitutes a material breach of the Instrument of Accession agreed by the British Government on 27 October 1947.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287492"
"http://data.parliament.uk/resources/1144984","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:43:31.95Z",,"http://data.parliament.uk/resources/1144984/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144984/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is his policy to ensure that India's implementation of the office of the UN High Commissioner for Human Rights' request to admit its team to Kashmir is a condition of the UK entering into a potential bilateral trade agreement with India.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287493"
