"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/623394","Department for Culture, Media and Sport","false","2016-11-02","<p>Since the launch of the world's first social impact bond (SIB) in Peterborough Prison in 2010, the government has supported the development of 32 SIBs across the country. This includes 14 SIBs targeting youth unemployment, 7 SIBs focused upon homelessness and 11 SIBs centred on tackling a range of issues including mental health and employment, long term health conditions, children in care and loneliness amongst older people. We have also made more than £105m available over this Parliament to catalyse the growth of SIBs aimed at tackling a range of social issues.</p>","Reading East","Mr Rob Wilson","2016-11-02T15:48:54.863Z","http://data.parliament.uk/resources/623394/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/623394/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-28","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and which social impact boards have been promoted by government departments since 2010.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","50912"
"http://data.parliament.uk/resources/623395","HM Treasury","false","2016-11-02","<p>The introduction of the National Living Wage marked an important step towards building an economy that works for everyone. It ensures that low-wage workers are fairly rewarded for their contribution to a growing economy. At £7.20, it is a 50p increase on the National Minimum Wage and means a pay rise for over a million workers aged 25 and over across the UK.</p><p> </p><p>The Government’s assessment of the effects of the National Living Wage is contained within the published impact assessment, which is available at http://www.legislation.gov.uk/ukdsi/2016/9780111141625/impacts/2016/3.</p><p> </p>","Battersea","Jane Ellison","2016-11-02T17:10:05.96Z","http://data.parliament.uk/resources/623395/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/623395/answer",,,"14","Treasury","CaTreasury","2016-10-28","Charities: Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the national living wage on charities who are not subject to corporation tax in the (a) care home and (b) heritage sector.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","50913"
"http://data.parliament.uk/resources/623421","Foreign and Commonwealth Office","false","2016-11-02","<p>The Foreign and Commonwealth Office publishes details of all sponsorship contracts awarded by UK embassies, High Commissions and Consulates valued over £5,000 in the FCO Annual Report and Accounts. This information is disclosed in a table in the accounts (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539413/FCO_Annual_Report_2016_ONLINE.pdf" target="_blank">Annex A, page 119</a> ), setting out corporate sponsorship by post and activity, and whether it is cash or benefit-in-kind.</p><p>With regards to gift donations that are not classified as corporate sponsorship, the FCO maintains a register detailing all gifts received, their estimated value and what happened to them. &quot;Managing Public Money&quot;, HM Treasury's official guidance, does not set out a requirement for gift donations to be noted in the accounts unless HM Treasury or the Department concerned considers there is a special need for them to be brought to Parliament's attention.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-02T16:28:47.27Z","http://data.parliament.uk/resources/623421/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/623421/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-28","Diplomatic Service: Donors","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK embassies, high commissions and consulates are required to declare donations they have received in their annual accounts.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","50890"
"http://data.parliament.uk/resources/623427","Department of Health","false","2016-11-02","<p>Of the £150 million additional investment made available in the Autumn Statement 2014 for children and young people’s eating disorder services over the five years of this Parliament, £30 million has been allocated to clinical commissioning groups (CCGs) in 2016-17. A table detailing the funding per CCG is attached.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-02T14:08:29.11Z","http://data.parliament.uk/resources/623427/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/623427/answer","PQ50911 Eating Disorder Allocations by CCG 2016-17.xlsx","PQ50911 Eating Disorder Allocation by CCG 2016-17","17","Health","Health","2016-10-28","Eating Disorders: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 1.86 of the Autumn Statement 2014, how much of the £150 million made available for child and adolescent eating disorder services has been allocated to each clinical commissioning group for 2016-17.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","50911"
"http://data.parliament.uk/resources/623430","Department of Health","false","2016-11-02","<p>The first half of the additional £25 million funding for children and young people’s mental health services has been allocated to all clinical commissioning groups (CCGs) in October 2016 on a fair share basis. Payment of the second half of the funding will be made in January 2017, subject to CCGs submitting locally-held data on their current average waiting times for treatment to NHS England regional offices, demonstrating progress towards their improvement targets.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-02T14:09:32.997Z","http://data.parliament.uk/resources/623430/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/623430/answer",,,"17","Health","Health","2016-10-28","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's announcement on 27 September 2016, of an additional £25 million for children and young people's mental health services, when he expects that funding to be allocated to clinical commissioning groups; and how his Department plans to ensure that the full allocation of that funding is spent in 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","50905"
"http://data.parliament.uk/resources/623436","Home Office","false","2016-11-02","<p>The police non-emergency number has a one off 15 pence charge from a mobile phone. The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p>Police forces and the Government do not make money from calls to 101. The 15 pence per call charge goes directly to telephony providers and covers the cost of handling calls and routing calls to destinations.</p>","Great Yarmouth","Brandon Lewis","2016-11-02T09:59:18.033Z","http://data.parliament.uk/resources/623436/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/623436/answer",,,"1","Home Office","Home Office","2016-10-28","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on charging for calls from mobile telephones to the police non-emergency number 101.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","50970"
"http://data.parliament.uk/resources/623444","Department for International Development","false","2016-11-02","<p>The UK is committed to helping end AIDS as a public health threat by 2030. Ministers meet with key players in the international response to HIV on a regular basis.</p><p>At the Fifth Replenishment Conference for the Global Fund to Fight AIDS, Tuberculosis and Malaria held in Montreal on 16-17 September, the Secretary of State met with Mark Dybul (Executive Director, the Global Fund), Bill Gates (Co-Chair, The Bill and Melinda Gates Foundation), Lelio Marmora (Executive Director, UNITAID) and Michel Sidibé (Executive Director, UNAIDS).</p>","Stockton South","James Wharton","2016-11-02T16:30:54.077Z","http://data.parliament.uk/resources/623444/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/623444/answer",,,"20","International Development","International Development","2016-10-28","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what external meetings on HIV and AIDS she has had since July 2016.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50961"
"http://data.parliament.uk/resources/623445","Department for International Development","false","2016-11-02","<p>The UK remains firmly committed to ending the AIDS epidemic as a public health threat by 2030 and to ensuring no one is left behind. The UK recently announced a significant £1.1 billion pledge to the Global Fund to fight AIDS, TB and Malaria. The 2013 review of the 2011 UK HIV Position Paper ‘Towards Zero Infections’ identified the integration of HIV with wider development needs as a key strategic priority. DFID will continue to pursue this approach, rather than developing a stand-alone strategy.</p>","Stockton South","James Wharton","2016-11-02T16:28:20.373Z","http://data.parliament.uk/resources/623445/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/623445/answer",,,"20","International Development","International Development","2016-10-28","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to renew its HIV and Aids strategy, Towards Zero Infections, which came to an end in 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","50946"
"http://data.parliament.uk/resources/623446","Department for International Development","false","2016-11-02","<p>The UK is the second largest international donor on HIV prevention, treatment, care and support. DFID has adapted spend on HIV to the changing epidemic and our assessment of how to maximise results, concentrating on key affected populations and the integration of HIV responses into the wider health system and broader development priorities.</p><p>The following bilateral expenditure for the years we have access to, relates to those programmes that have been marked under the HIV policy objective markers which are not included under HIV prevention, treatment and care input sector codes.</p><p> </p><table><tbody><tr><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>£195,828,861</p></td><td><p>£188,313,091</p></td><td><p>£99,748,580</p></td><td><p>£116,031,030</p></td></tr></tbody></table><p> </p><p>These programmes are coded under a variety of other sectors including broader health and systems strengthening, education, governance and social protection which also have an impact on HIV outcomes. This in addition to direct HIV bilateral spending.</p><p>DFID’s expenditure on HIV and AIDS is now primarily directed through our multilateral support. The UK made a significant £1.1billion pledge to the Global Fund to fight AIDS, TB and Malaria.</p>","Stockton South","James Wharton","2016-11-02T16:29:51.23Z","http://data.parliament.uk/resources/623446/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/623446/answer",,,"20","International Development","International Development","2016-10-28","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, of the expenditure that her Department has allocated to its HIV and Aids response, what direct spend has not been coded under HIV prevention, treatment and care; and under what sectors that expenditure has been coded, in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","50947"
"http://data.parliament.uk/resources/623449","Ministry of Justice","false","2016-11-02","<p>There will be an update on the announced initiative in due course.</p>","North East Hertfordshire","Sir Oliver Heald","2016-11-02T16:01:19.563Z","http://data.parliament.uk/resources/623449/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/623449/answer",,,"54","Justice","Justice","2016-10-28","Companies: Fraud","1","House of Commons","To ask the Secretary of State for Justice, with reference to her Department's press release of 12 May 2016, entitled New plans to tackle corporate fraud, when she plans to launch a consultation on plans to extend the scope of the corporate offence of failing to prevent to economic crimes beyond bribery and tax evasion.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","50909"
