"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669704","Department of Health and Social Care","false","2023-11-16","<p>The latest published NHS England statistics (September 2023) show the total number of patients waiting more than 18 months (78 weeks) was 10,196. Thanks to the incredible work of NHS staff, this figure has reduced by just under 92% since the peak of September 2021.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T16:52:38.303Z","http://data.parliament.uk/resources/1669704/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669704/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-13","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been waiting over 18 months for NHS treatment as of 13 November 2023.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1617"
"http://data.parliament.uk/resources/1669215","Department of Health and Social Care","false","2023-11-16","<p>NHS England has provided guidance for integrated care boards (ICBs) that requires dental funding to be ringfenced, with any unused resources re-directed to improve National Health Service dental access in the first instance. A schedule setting out the dental ringfence has been issued to ICBs. NHS England’s 2023/24 revenue finance and contracting guidance, which provides more detail, is available at the following link: https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T12:10:42.78Z","http://data.parliament.uk/resources/1669215/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669215/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1669215/answer/previousversion/1081","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 13 September 2023 to Question 198352 on Dental Services: Cornwall, how funding recovered from NHS dentists may be spent by his Department.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","1380"
"http://data.parliament.uk/resources/1668848","Department of Health and Social Care","false","2023-11-16","<p>No assessment has been made as it is already illegal to sell vapes to children.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T12:54:39.083Z","http://data.parliament.uk/resources/1668848/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1668848/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1668848/answer/previousversion/1020","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-09","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the impact banning vaping for children will have on adults.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1170"
"http://data.parliament.uk/resources/1668904","Department of Health and Social Care","false","2023-11-16","<p>The Government is committed to bringing forward legislative proposals to tackle youth vaping as part of the Tobacco and Vapes Bill which was announced in the King’s Speech on 7 November.</p><p>The Bill will restrict the sale and marketing of vapes to children, including restricting vape flavours, packaging, product presentation and display. Details of the full range of proposals under consideration are set out in the Government consultation “Creating a smokefree generation and tackling youth vaping” which closes on 6 December 2023. More information on the consultation is available at the following link:</p><p>https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping</p>","South Northamptonshire","Andrea Leadsom","1191","2023-11-16T13:22:02.697Z","http://data.parliament.uk/resources/1668904/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1668904/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Electronic Cigarettes: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of introducing the same restrictions on advertisements for vaping as exist for tobacco products.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1190"
"http://data.parliament.uk/resources/1668906","Department of Health and Social Care","false","2023-11-16","<p>The Government is committed to bringing forward legislative proposals to tackle youth vaping as part of the Tobacco and Vapes Bill which was announced in the King’s Speech on 7 November.</p><p>The Bill will restrict the sale and marketing of vapes to children, including restricting vape flavours, packaging, product presentation and display. Details of the full range of proposals under consideration are set out in the Government consultation “Creating a smokefree generation and tackling youth vaping” which closes on 6 December 2023. More information on the consultation is available at the following link:</p><p>https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping</p>","South Northamptonshire","Andrea Leadsom","1190","2023-11-16T13:22:02.74Z","http://data.parliament.uk/resources/1668906/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1668906/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of introducing the same restrictions on where people can use vaping products as exist for tobacco products.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1191"
"http://data.parliament.uk/resources/1669010","Department of Health and Social Care","false","2023-11-16","<p>The HIV Action Plan is the cornerstone of our approach in England to drive forward progress and achieve our goal to end new HIV transmissions, AIDS and HIV-related deaths within England by 2030. A key principle of our approach is to ensure that all populations benefit equally from improvements made in HIV outcomes, including black communities.</p><p> </p><p>The UK Health Security Agency publishes a yearly monitoring and evaluation report, which sets out key indicators to track progress towards our ambitions in the HIV Action Plan, including by ethnicity, and these data help us to understand where services can be improved and made more accessible to key populations. The next report will be published on 1 December 2023.</p><p> </p><p>The Department commissions HIV prevention interventions through our national HIV prevention programme, including targeted work with black African communities, and commission research through the National Institute for Health and Care Research, which welcomes funding applications for research into any aspect of human health.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T15:25:33.443Z","http://data.parliament.uk/resources/1669010/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669010/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","HIV Infection: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage (a) research and (b) targeted interventions into factors driving HIV transmission within the black community.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","1251"
"http://data.parliament.uk/resources/1669011","Department of Health and Social Care","false","2023-11-16","<p>The Department has no current plans to provide healthcare providers with cultural competency training. Individual employers providing HIV care are responsible for ensuring their staff are trained and competent to carry out their role.</p><p> </p><p>The standard of training for health care professionals is the responsibility of respective independent statutory regulatory bodies who set the outcome standards expected at undergraduate level and approve courses. It is the responsibility of Higher Education institutions to write and teach the curricula content that enables their students to meet the regulators’ outcome standards.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:01:16.77Z","http://data.parliament.uk/resources/1669011/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669011/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","HIV Infection: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to provide healthcare providers with cultural competency training for black individuals seeking HIV-related services.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","1252"
"http://data.parliament.uk/resources/1669012","Department of Health and Social Care","false","2023-11-16","<p>No formal assessment has been made but it is a key principle of our approach, as set out in the HIV Action Plan, to ensure that all populations benefit equally from improvements made in HIV outcomes, including women in black communities. This includes scaling up HIV testing in targeted, high-risk populations and increasing equitable access to and use of HIV pre-exposure prophylaxis (PrEP).</p><p>HIV Prevention England delivers a nationally co-ordinated programme of HIV prevention work designed to complement locally commissioned HIV prevention in areas with high HIV prevalence and for communities at risk of HIV transmission, with a particular focus on Black African women.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:02:45.8Z","http://data.parliament.uk/resources/1669012/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669012/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","HIV Infection: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the comparative effectiveness of different strategies to empower women for the purposes of tackling gender-based disparities within the Black community that may contribute to HIV transmission.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","1253"
"http://data.parliament.uk/resources/1669013","Department of Health and Social Care","false","2023-11-16","<p>HIV Prevention England (HPE) is the national HIV prevention programme for England and is funded at £3.5 million over three years by the Department, as part of the Government’s HIV Action Plan.</p><p>The programme aims to support communities who are disproportionately affected by HIV, in particular gay, bisexual and men who have sex with men and Black African heterosexual men and women. The Department has appointed Terrence Higgins Trust, a national charity that provides services related to sexual heath and HIV, to deliver the programme from 2021 to 2024. HPE delivers a nationally co-ordinated programme of HIV prevention work, including public campaigns such as National HIV Testing Week, that is designed to complement locally commissioned prevention activities in areas of high HIV prevalence. HPE also aims to improve knowledge and understating of HIV transmission and reduce stigma within affected communities.</p><p>HPE works with a wide range of models and their network of influencers and develops its strategies based on comprehensive data, audience insight and knowledge from local partners within England, which ensure a wide range of patient’s voices and experiences are represented including those within the black community. Campaigns are promoted using a multi-channel approach including specialist channels relevant to the audiences and targeting via digital platforms and social media.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:04:55.94Z","http://data.parliament.uk/resources/1669013/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669013/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","HIV Infection: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to partner with (a) media outlets and (b) influencers to promote information on HIV and safe sex practices within the black community.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","1254"
"http://data.parliament.uk/resources/1669093","Department of Health and Social Care","false","2023-11-16","<p>HIV Prevention England (HPE) is the national HIV prevention programme for England and is funded at £3.5 million by the Department. The programme aims to support communities who are disproportionately affected by HIV, including gay, bisexual and men who have sex with men and Black African heterosexual men and women. The Department has appointed Terrence Higgins Trust, a national charity who provide services related to sexual heath and HIV, to deliver the programme from 2021 to 2024. HPE delivers a nationally co-ordinated programme of HIV prevention work, including public campaigns such as National HIV Testing Week, that is designed to complement locally commissioned prevention activities in areas of high HIV prevalence. HPE also aims to improve knowledge and understating of HIV transmission and reducing stigma within affected communities.</p><p>HPE works with a wide range of models and their network of influencers and develops its strategies based on comprehensive data, audience insight and knowledge from local partners within England which ensure a wide range of patient’s voices and experiences are represented including with black-led organisations. Campaigns are promoted using a multi-channel approach including specialist channels relevant to the audiences and targeting via digital platforms and social media.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:12:45.72Z","http://data.parliament.uk/resources/1669093/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669093/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department are taking steps to (a) support community-based organisations that work directly with at-risk populations to provide targeted HIV prevention and support services, (b) encourage research and development on HIV prevention, (c) encourage (i) social media platforms, (ii) influencers and (iii) celebrities to promote accurate information on HIV, safer sex practices and testing, (d) support black-led organisations that focus on HIV prevention, education and support and (e) consult with black-led organisations on HIV prevention strategies.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","1247"
