"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131986/answer",,,"27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1131987","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, BEIS is committed to ensuring to creating and fostering a positive environment for businesses in the UK. This is shown through a number of different activities, for example the UK Steel Charter, which maximises opportunities for UK steel producers in relation to the procurement of steel for major projects.</p>","Pendle","Andrew Stephenson",,"2019-06-19T16:31:03.217Z","http://data.parliament.uk/resources/1131987/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131987/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264354"
"http://data.parliament.uk/resources/1131988","Cabinet Office","false","2019-06-18","<p>I refer the Honourable Member to my answer given to Question 259078 on 3 June.</p>","Hertsmere","Oliver Dowden",,"2019-06-18T14:01:13.647Z","http://data.parliament.uk/resources/1131988/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131988/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264355"
"http://data.parliament.uk/resources/1131990","Department for Work and Pensions","false","2019-06-18","<p>Mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before the implementation date on 15 May 2019 will not be affected by the policy, so long as they remain entitled to either benefit.</p><p> </p><p>Those making a new claim to Universal Credit, or already claiming it, will be able to have a conversation with their work coach or case manager, in the same way as other claimants, so that a managed payment to their landlord can be considered in Universal Credit for their housing costs.</p><p> </p><p>Couples who would have been eligible for Pension Credit or Housing Benefit for pensioners under the previous rules but had not claimed before 15 May 2019, will have up to 13 August 2019 to make a backdated claim to 14 May 2019.</p>","Colchester","Will Quince",,"2019-06-18T15:07:20.52Z","http://data.parliament.uk/resources/1131990/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131990/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether pensioner couples who are no longer eligible for pension credit and housing benefit because one of the couple is below state pension age, will still be eligible to have their rent paid directly to their landlord under universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264296"
"http://data.parliament.uk/resources/1131991","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264369","2019-06-19T15:17:45.41Z","http://data.parliament.uk/resources/1131991/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131991/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman were included in its annual report in (a) 2016,  (b) 2017 and (c) 2018; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264368"
"http://data.parliament.uk/resources/1131992","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264368","2019-06-19T15:17:45.457Z","http://data.parliament.uk/resources/1131992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131992/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman are under current consideration by her Department.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264369"
"http://data.parliament.uk/resources/1131993","Department for Transport","false","2019-06-21","<p>My department has discussed the need to commission a further Survey of Noise Attitudes with the Airspace and Noise Engagement Group, which is a formal channel of communication between the department and airspace and airport noise stakeholders, and also with the Independent Commission on Civil Aviation Noise (ICCAN). The scope of any further study will be agreed in consultation with these bodies.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-21T10:58:05.023Z","http://data.parliament.uk/resources/1131993/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131993/answer",,,"27","Transport","Transport","2019-06-13","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will update the Survey of Noise Attitudes 2017 report to include areas that have experienced a three decibel or greater change in the noise environment.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","264426"
"http://data.parliament.uk/resources/1131994","Department of Health and Social Care","false","2019-06-21","<p>No such discussions have taken place. Any treatment available on the National Health Service is in line with the appropriate clinical guidelines from the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy",,"2019-06-21T10:32:36.023Z","http://data.parliament.uk/resources/1131994/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131994/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-13","Ovarian Cancer: Contraceptives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Royal College of Nursing on use of the contraceptive pill to reduce the chances of ovarian cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","264404"
"http://data.parliament.uk/resources/1131996","Ministry of Defence","false","2019-06-19","<p>The Ministry of Defence is not directly responsible for protecting Small and Medium Sized Enterprises (SMEs) from cyber threats. We do take an interest in their security status and assess their capabilities as part of the contracting process. This is done as part of the Defence Cyber Protection Partnership (DCPP), which provides communications and awareness products and activities on cyber security to support Defence and its supply chain.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-19T15:21:42.64Z","http://data.parliament.uk/resources/1131996/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131996/answer",,,"11","Defence","Defence","2019-06-13","Small Businesses: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what responsibility his Department has for protecting SMEs from cyber threats.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264357"
"http://data.parliament.uk/resources/1131997","Treasury","false","2019-06-18","<p>The Chancellor is in regular contact with the Prime Minister on a range of issues.</p><p> </p><p>The UK is committed to tackling climate change and we are a world leader in clean growth. That is why last week the Government began to legislate for a net zero emissions target by 2050. The UK is the first major economy to put such a target in legislation.</p><p> </p><p>At the same time, the Chancellor has accepted the recommendation of the Committee on Climate Change to conduct a Review into the costs of decarbonisation. This will be the world’s first comprehensive review by a finance ministry into the costs of transitioning to a net zero economy. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p>","Newark","Robert Jenrick",,"2019-06-18T15:20:00.313Z","http://data.parliament.uk/resources/1131997/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1131997/answer",,,"14","Treasury","Treasury","2019-06-13","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 261071, whether the Chancellor wrote to the Prime Minister on the cost of a net zero climate change policy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264291"
