"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456693","Ministry of Justice","false","2016-03-04","<p>Statistics on FGM Protection Orders are publicly available as part of the Family Courts Statistics Quarterly series at <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p><p> </p><p>FGM Protection Orders were introduced on 17 July 2015 and statistics are only currently available for the period 1 July to 30 September 2015.</p><p> </p><p>The number of applications made by police and local authorities in England were as follows:</p><p> </p><ul><li>5 applications were made by local authorities; and</li><li>11 applications were made by police.</li></ul><p> </p><p>No applications were made by local authorities or police in Wales.</p><p> </p><p>As justice is a devolved matter, statistics on the number of applications made for an FGM Protection Order in Northern Ireland is a matter for the Northern Ireland Executive.</p>","Gosport","Caroline Dinenage","29228","2016-03-04T12:36:56.097Z","http://data.parliament.uk/resources/456693/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/456693/answer",,,,,"54","Justice","Justice","2016-03-01","Female Genital Mutilation Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many girls have been issued with female genital mutilation protection orders to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29229"
"http://data.parliament.uk/resources/456694","Ministry of Justice","false","2016-03-04","<p>Statistics on FGM Protection Orders are publicly available as part of the Family Courts Statistics Quarterly series at <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p><p> </p><p>FGM Protection Orders were introduced on 17 July 2015 and statistics are only currently available for the period 1 July to 30 September 2015.</p><p> </p><p>The number of applications made by police and local authorities in England were as follows:</p><p> </p><ul><li>5 applications were made by local authorities; and</li><li>11 applications were made by police.</li></ul><p> </p><p>No applications were made by local authorities or police in Wales.</p><p> </p><p>As justice is a devolved matter, statistics on the number of applications made for an FGM Protection Order in Northern Ireland is a matter for the Northern Ireland Executive.</p>","Gosport","Caroline Dinenage","29229","2016-03-04T12:36:56.05Z","http://data.parliament.uk/resources/456694/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/456694/answer",,,,,"54","Justice","Justice","2016-03-01","Female Genital Mutilation Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many (a) police forces and (b) local authorities in (i) England, (ii) Wales and (iii) Northern Ireland have made applications for female genital mutilation protection orders to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29228"
"http://data.parliament.uk/resources/456696","Department for Communities and Local Government","false","2016-03-07","<p>Details of how the £40 million fund will be used to support victims of domestic abuse will be announced shortly.</p>","Nuneaton","Mr Marcus Jones",,"2016-03-07T15:13:10.933Z","http://data.parliament.uk/resources/456696/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/456696/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/456696/answer/previousversion/49258","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-01","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 2.112 of the Spending Review and Autumn Statement 2015, how much of the planned £40 million spending for services for victims of domestic abuse he plans will be spent in each of the next four years; and in each such year what programmes or policies that spending is planned to support.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29140"
"http://data.parliament.uk/resources/449885","Home Office","false","2016-02-05","<p>In recognition of the fact that organisations providing specialised support services to victims of child sexual abuse are experiencing increased demand on their services, the Home Office and Ministry of Justice announced an additional £7 million for services supporting survivors of sexual violence in 2014/15 and 2015/16, including victims of child sexual exploitation.</p><p>£2.15 million of that £7 million was provided as extra funding to 84 existing Rape Support Centres. The remainder was used to establish a £2 million Child Abuse Inquiry Support Fund to non-statutory organisations who are reporting an increase in demand as a direct result of the announcement of the Independent Inquiry into Child Sexual Abuse. A further £2.85 million was used to establish a Child and Adult Victims of Sexual Abuse Support Fund for non-statutory organisations providing support across England and Wales to help meet the increased demand on their services.</p><p>The administration of these funds and final decisions on allocation have been led by the Police and Crime Commissioner (PCC) for Norfolk, with the close support of the Home Office. Details of the 85 organisations funded were published by the Norfolk PCC (<a href="http://www.norfolk-pcc.gov.uk" target="_blank">www.norfolk-pcc.gov.uk</a>).</p><p>The Ministry of Justice and Home Office have protected a further £7 million of funding in 2016-17 for non-statutory organisation supporting victims of sexual violence, including child sexual abuse and exploitation.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-05T15:34:41.053Z","http://data.parliament.uk/resources/449885/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/449885/answer",,,,,"1","Home Office","Home Office","2016-02-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants have been issued to organisations supporting victims and survivors of child sexual exploitation as part of the £7 million provision referred to in the report, Tackling Sexual Exploitation, published in March 2015; what the size of those grants has been; and which organisations received such grants.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","25368"
"http://data.parliament.uk/resources/445996","Home Office","false","2016-01-28","<p>The Home Office does not collate central figures on the number of Sexual Harm Prevention Orders and Sexual Risk Orders issued in England. Figures collated by the police for management purposes, and provided to the Home Office, on the overall number of orders show that in the period between 8 March and 29 September, 2,425 full and 40 interim Sexual Harm Prevention Orders and 32 full and 13 interim Sexual Risk Orders were issued in England and Wales. This data is not broken down by age.</p>","Staffordshire Moorlands","Karen Bradley","22991 ; 22992","2016-01-28T16:01:09.493Z","http://data.parliament.uk/resources/445996/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/445996/answer",,,,,"1","Home Office","Home Office","2016-01-19","Sexual Harm Prevention Orders and Sexual Risk Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) sexual harm prevention orders and (b) sexual risk orders have been made by courts in England; and how many people subject to each such order were under the age of 18.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22989"
"http://data.parliament.uk/resources/445998","Home Office","false","2016-01-28","<p>The Home Office does not collate central figures on the number of Sexual Harm Prevention Orders and Sexual Risk Orders issued in England. Figures collated by the police for management purposes, and provided to the Home Office, on the overall number of orders show that in the period between 8 March and 29 September, 2,425 full and 40 interim Sexual Harm Prevention Orders and 32 full and 13 interim Sexual Risk Orders were issued in England and Wales. This data is not broken down by age.</p>","Staffordshire Moorlands","Karen Bradley","22989 ; 22992","2016-01-28T16:01:09.56Z","http://data.parliament.uk/resources/445998/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/445998/answer",,,,,"1","Home Office","Home Office","2016-01-19","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) sexual harm prevention orders and (b) sexual risk orders have been made by courts in England to protect children aged 16 and 17.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22991"
"http://data.parliament.uk/resources/445999","Home Office","false","2016-01-28","<p>The Home Office does not collate central figures on the number of Sexual Harm Prevention Orders and Sexual Risk Orders issued in England. Figures collated by the police for management purposes, and provided to the Home Office, on the overall number of orders show that in the period between 8 March and 29 September, 2,425 full and 40 interim Sexual Harm Prevention Orders and 32 full and 13 interim Sexual Risk Orders were issued in England and Wales. This data is not broken down by age.</p>","Staffordshire Moorlands","Karen Bradley","22989 ; 22991","2016-01-28T16:01:09.627Z","http://data.parliament.uk/resources/445999/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/445999/answer",,,,,"1","Home Office","Home Office","2016-01-19","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) sexual harm prevention orders and (b) sexual risk orders have been made by courts in England.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22992"
"http://data.parliament.uk/resources/438696","Home Office","false","2016-01-05","<p>The number of individuals who have been age assessed while in detention is not held centrally. Age assessments are carried out by the relevant local authority.</p><p>Individuals whose age is disputed will only be considered for detention where:</p><p>• there is credible and clear documentary evidence that they are 18 years of age or over</p><p>• a full &quot;Merton-compliant&quot; age assessment by a local authority has been carried out and is available stating that they are 18 years of age or over</p><p>• their physical appearance/demeanour very strongly suggests that they are significantly over 18 years of age and no other credible evidence exists to the contrary.</p><p>Otherwise individuals are treated as children until a full age assessment has been conducted by a local authority and all available evidence has been duly considered. This includes victims or potential victims of human trafficking and the Modern Slavery Act 2015 places a presumption about age on a statutory footing when arrangements to assist a potential victim are being carried out.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-05T12:04:09.123Z","http://data.parliament.uk/resources/438696/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/438696/answer",,,,,"1","Home Office","Home Office","2015-12-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have been age assessed while in detention in each of the last 12 months; and how such assessments were carried out by immigration officers.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","20255"
"http://data.parliament.uk/resources/438697","Home Office","false","2016-01-05","<p>All unaccompanied asylum seeking children are referred to the Refugee Council’s panel of advisers.</p><p>Age-assessments of unaccompanied asylum seeking children are conducted by local authorities. The guidance to local authority practitioners states that most assessments should be completed within 28 days, however the timescale for assessment should be responsive to the needs of the child or young person. The Home Office does not collect statistics on how many and what proportion are carried out within this timescale.</p><p>Statistics on the number of age disputes raised and resolved for asylum applicants for each quarter from January 2010 to September 2015 are available on GOV.UK at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/476915/asylum3-q3-2015-tabs.ods</p><p>The Home Office does not keep a record of the number of appeals against age assessments conducted by local authorities.</p><p>Home Office policy is not to return unaccompanied asylum seeking children whose claim has been refused unless there are safe and adequate reception arrangements in place. Statistics on the number of children removed from the UK in 2014 are available on Gov.UK at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/476919/removals1-q3-2015-tabs.ods</p><p>However, these statistics include all nationalities and non-asylum cases.</p>","Old Bexley and Sidcup","James Brokenshire","20212 ; 20254 ; 20256","2016-01-05T14:06:59.057Z","http://data.parliament.uk/resources/438697/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/438697/answer",,,,,"1","Home Office","Home Office","2015-12-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of age assessments for unaccompanied asylum-seeking children have been completed within the new timetable for upon local authorities in each month since March 2015.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","20253"
"http://data.parliament.uk/resources/438700","Home Office","false","2016-01-05","<p>All unaccompanied asylum seeking children are referred to the Refugee Council’s panel of advisers.</p><p>Age-assessments of unaccompanied asylum seeking children are conducted by local authorities. The guidance to local authority practitioners states that most assessments should be completed within 28 days, however the timescale for assessment should be responsive to the needs of the child or young person. The Home Office does not collect statistics on how many and what proportion are carried out within this timescale.</p><p>Statistics on the number of age disputes raised and resolved for asylum applicants for each quarter from January 2010 to September 2015 are available on GOV.UK at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/476915/asylum3-q3-2015-tabs.ods</p><p>The Home Office does not keep a record of the number of appeals against age assessments conducted by local authorities.</p><p>Home Office policy is not to return unaccompanied asylum seeking children whose claim has been refused unless there are safe and adequate reception arrangements in place. Statistics on the number of children removed from the UK in 2014 are available on Gov.UK at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/476919/removals1-q3-2015-tabs.ods</p><p>However, these statistics include all nationalities and non-asylum cases.</p>","Old Bexley and Sidcup","James Brokenshire","20212 ; 20253 ; 20256","2016-01-05T14:06:59.133Z","http://data.parliament.uk/resources/438700/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/438700/answer",,,,,"1","Home Office","Home Office","2015-12-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the rate of appeal was against age-assessments for unaccompanied asylum-seeking children in each month since March 2010; and what proportion of such appeals were successful.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","20254"
