"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>","Lord Bates","2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747980/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/747981","Home Office","false","2017-07-17","<p>I am sorry but the data requested could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford","2017-07-17T11:32:09.083Z","http://data.parliament.uk/resources/747981/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747981/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government how many EU nationals have been removed from the UK under Article 14(4)(b) of Directive 2004/38 because (1) they did not satisfy the work requirements, or (2) they were homeless.","false","Biography information for Lord Hain","Lord Hain","HL435"
"http://data.parliament.uk/resources/747983","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government strongly supports the Human Rights Council (HRC), the High Commissioner for Human Rights (HCHR) and his Office in promoting and protecting human rights worldwide. This introductory support was underlined during a recent call I had in my capacity as the UK's Human Rights Minister with the HCHR. The UK supports reform aimed at ensuring HRC membership elections are competitive, as well as efforts to increase the capacity of small states to engage with the Council and its mechanisms.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:29:43.247Z","http://data.parliament.uk/resources/747983/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747983/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to strengthen international agreement on the protection of human rights; and what policies they are pursuing to strengthen the UN Human Rights Council.","false","Biography information for Lord Judd","Lord Judd","HL437"
"http://data.parliament.uk/resources/747984","Foreign and Commonwealth Office","false","2017-07-19","<p>We discuss nuclear non-proliferation and disarmament frequently with a wide range of partners across the international community through UK Embassies overseas, with Embassies in London, in international organisations, and directly between capitals. We attended the first Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference in Vienna in May, where we engaged with a wide range of states on how we can together tackle the challenges we face on non-proliferation and disarmament, and enable access to the peaceful use of nuclear technology.</p>","Baroness Goldie","2017-07-19T10:56:37.99Z","http://data.parliament.uk/resources/747984/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747984/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","Biography information for Lord Judd","Lord Judd","HL438"
"http://data.parliament.uk/resources/747985","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step-by-step approach and within the framework of the Nuclear Non-Proliferation Treaty. We will consider our approach to the 2018 UN High Level Conference closer to the time.</p>","Baroness Goldie","2017-07-19T10:57:15.68Z","http://data.parliament.uk/resources/747985/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747985/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what preparations they are making for their representation and participation at the 2018 UN High Level Conference on nuclear disarmament.","false","Biography information for Lord Judd","Lord Judd","HL439"
"http://data.parliament.uk/resources/747986","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK contributes strongly to support both the policy and the delivery of people-centred peacekeeping. The missions supported by British forces in Somalia and South Sudan have a strong focus on the protection of civilians. The important enabling functions carried out by British medics and military engineers on the ground will assist these missions to fulfil this vital task.</p><p>As a member of the UN Security Council, the UK has a key role in setting the mandates for peacekeeping missions. Working alongside our partners, we seek to ensure that all missions are mandated to protect civilians where relevant. All new UN peacekeeping missions since 1999 have had a protection of civilians element in their mandate, and for some it is the primary goal. The UK has also been a champion of the use of 'phased mandates' which prioritise the delivery of certain tasks, such as protection of civilians. All capacity building training provided by the Ministry of Defence covers International Humanitarian Law, and the Armed Forces deliver training on gender issues and the prevention and response to conflict-related sexual violence to more than 7,000 African peacekeepers each year.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:41:18.617Z","http://data.parliament.uk/resources/747986/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747986/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","Biography information for Lord Judd","Lord Judd","HL440"
"http://data.parliament.uk/resources/747987","Ministry of Defence","false","2017-07-18","<p>The UK is providing a leading voice on strengthening UN peacekeeping including through its permanent seat in the UN Security Council.</p><p> </p><p>In September 2016, we hosted the UN Peacekeeping Defence Ministerial in London, with 74 nations and international organisations, and launched the UN reform agenda based on the '3Ps': better mission planning, increasing the number of meaningful pledges of troops and equipment, and improving the performance on the ground. It was a major peacekeeping conference, which secured 30 new pledges of troops and equipment, including for rapid response, and a reform-focused communiqué signed by 63 countries. The UK continues to drive forward this reform agenda with senior UN officials, Member States, and the UN Security Council.</p><p> </p><p>We are working closely with the Canadian hosts of the 2017 Defence Ministerial, which will maintain a focus on strengthening UN peacekeeping through reform, matching UN capability needs with pledges, innovation in training, protecting the vulnerable, and improved early warning mechanisms. The UK also seeks to strengthen UN peacekeeping through deploying our own troops on UN peacekeeping missions, and by using our operational experience to inform UN reform policy discussions in New York.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2017-07-18T15:26:31.24Z","http://data.parliament.uk/resources/747987/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747987/answer",,,"11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what action they will take to strengthen UN peacekeeping, including support for the rapid response capacity; and what role they envisage for the Royal Marines and SAS in this respect.","false","Biography information for Lord Judd","Lord Judd","HL441"
"http://data.parliament.uk/resources/747988","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK fully supports the UN Secretary-General's zero tolerance approach to sexual exploitation and abuse (SEA) by peacekeepers and his new approach to prioritise victims. The UK has made it a priority to tackle the abhorrent actions of these individuals which we unequivocally condemn. Where allegations are made against troops, the country that provided those troops must carry out investigations promptly, transparently and report their findings to the UN. The UK has provided £2 million of funding to the UN to implement the Secretary General's programme of action on prevention, enforcement and remedial action of SEA. We provide training on this issue to our own peacekeepers and to other countries who contribute peacekeepers. Furthermore since the inception of the office of the UN's Special Co-ordinator on Improving the UN's Response to SEA, we have provided funding to support its work.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:56:29.843Z","http://data.parliament.uk/resources/747988/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747988/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","Biography information for Lord Judd","Lord Judd","HL442"
"http://data.parliament.uk/resources/747989","Department for Exiting the European Union","false","2017-07-17","<p>In developing all policy related to EU exit, government departments have an ongoing responsibility to meet the Public Sector Equalities Duty under the Equality Act 2010. As such, any policy changes resulting from EU exit will be reviewed to ascertain whether they ​give rise to discrimination on grounds of sex, create equality of opportunity for women or the likelihood of discrimination based on sex, and foster good relations between women and men. The Public Sector Equality Duty will also apply in relation to the other protected characteristics.</p>","Baroness Anelay of St Johns","2017-07-17T15:58:10.257Z","http://data.parliament.uk/resources/747989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747989/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government whether they have evaluated the impact of Brexit on women; and if so, whether they will publish that evaluation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL443"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>","Baroness Anelay of St Johns","2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL444"
