"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48924","Home Office","false","2014-05-13","<p> </p><p>The potential benefits and risks have been considered in detail as part of the <br>Outline Business Case, which recommended this direction of travel and was <br>approved by the emergency services, lead departments and the devolved <br>governments of Wales and Scotland during March 2014. These risks and issues <br>will be updated as the Full Business Case is developed during the procurement <br>phase, which was launched on 14 April 14.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48924/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48924/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48924/answer/previousversion/9166","76","http://data.parliament.uk/members/76","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits and risks of commercial mobile networks providing the emergency services communications network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197008"
"http://data.parliament.uk/resources/48925","Department for Business, Innovation and Skills","false","2014-05-07","<p>Ministers are considering officials' advice before deciding on the scope and extent of the proposals to be implemented. Any legislative changes we decide to make will be taken forward when Parliamentary time permits.</p>","Cardiff Central","Jenny Willott","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48925/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48925/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what legislative vehicles the Government plans to use to implement the proposals to streamline regulatory and competition appeals.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197007"
"http://data.parliament.uk/resources/48926","Department for Culture Media and Sport","false","2014-05-13","<p>I favour competition at all levels of the telecoms system, where it is effective and sustainable. Sub-loop unbundling (SLU), where a competing provider takes their fibre to BT's street cabinets and connects to BT's copper lines to consumers' premises, is a standard product controlled by Ofcom. At present there appears to be limited demand from communications providers for SLU. There may be opportunities to increase the likelihood of future competition in fibre-to-the-cabinet by designing network upgrades to make such access easier at little or no additional cost at the time of deployment, but lower entry barriers subsequently. Ofcom is keeping the matter under review.</p>","Wantage","Mr Edward Vaizey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48926/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48926/answer",,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-29","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential benefits of the introduction of unbundled fibre to the cabinet and sub-loop bundling of residential broadband provision.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197016"
"http://data.parliament.uk/resources/48927","Department for Culture Media and Sport","false","2014-05-13","<p>On 27 January this year, Ofcom published a consultation on an update on the impact of fibre roll-out and the proposed charge control review of the wholesale broadband access (WBA) markets, following-on from its July-September 2013 consultation on the WBA market. In this context, services provided via copper, cable and fibre access networks are considered to be within the same market. The update consultation closed on 10 March.</p>","Wantage","Mr Edward Vaizey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48927/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48927/answer",,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-29","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will initiate a review of the fibre broadband wholesale pricing structure.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197017"
"http://data.parliament.uk/resources/48928","Department for Culture Media and Sport","false","2014-05-01","<p>Phase one of the superfast roll-out programme is making good progress with all 44 projects in delivery.</p><p>Two thirds of projects (29 out of 44) have live superfast cabinets making superfast broadband available to thousands of homes and businesses across the country.</p><p>We are now investing the additional £250 million to take coverage of superfast broadband to 95% of UK premises</p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48928/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48928/answer",,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to improve broadband coverage in rural areas.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","903806"
"http://data.parliament.uk/resources/48406","Department for Business, Innovation and Skills","false","2014-05-07","<p>The Start-Up Loans Scheme was extended to Wales in October 2013. To date 249 loans have been committed with a value of over £1.52m.</p><p> </p><p>The table below sets the number of loans made in each constituency and their value:</p><p> </p><table><thead><tr><td><p><strong>Welsh constituencies</strong></p></td><td><p><strong><em>Number of loans</em></strong></p></td><td><p><strong><em>Value of loans</em></strong></p></td></tr></thead><tbody><tr><td><p>Aberavon</p></td><td><p>6</p></td><td><p>£38,700</p></td></tr><tr><td><p>Aberconwy</p></td><td><p>2</p></td><td><p>£10,500</p></td></tr><tr><td><p>Arfon</p></td><td><p>2</p></td><td><p>£24,000</p></td></tr><tr><td><p>Blaenau Gwent</p></td><td><p>5</p></td><td><p>£12,000</p></td></tr><tr><td><p>Brecon and Radnorshire</p></td><td><p>2</p></td><td><p>£7,500</p></td></tr><tr><td><p>Bridgend</p></td><td><p>9</p></td><td><p>£58,000</p></td></tr><tr><td><p>Caerphilly</p></td><td><p>7</p></td><td><p>£42,250</p></td></tr><tr><td><p>Cardiff Central</p></td><td><p>6</p></td><td><p>£37,500</p></td></tr><tr><td><p>Cardiff North</p></td><td><p>5</p></td><td><p>£41,500</p></td></tr><tr><td><p>Cardiff South and Penarth</p></td><td><p>12</p></td><td><p>£83,600</p></td></tr><tr><td><p>Cardiff West</p></td><td><p>6</p></td><td><p>£55,500</p></td></tr><tr><td><p>Carmarthen East and Dinefwr</p></td><td><p>9</p></td><td><p>£49,250</p></td></tr><tr><td><p>Carmarthen West and South Pembrokeshire</p></td><td><p>12</p></td><td><p>£35,000</p></td></tr><tr><td><p>Ceredigion</p></td><td><p>7</p></td><td><p>£19,100</p></td></tr><tr><td><p>Clwyd South</p></td><td><p>7</p></td><td><p>£54,500</p></td></tr><tr><td><p>Clwyd West</p></td><td><p>8</p></td><td><p>£43,500</p></td></tr><tr><td><p>Cynon Valley</p></td><td><p>8</p></td><td><p>£35,000</p></td></tr><tr><td><p>Delyn</p></td><td><p>1</p></td><td><p>£5,000</p></td></tr><tr><td><p>Dwyfor Meirionnydd</p></td><td><p>2</p></td><td><p>£22,000</p></td></tr><tr><td><p>Gower</p></td><td><p>13</p></td><td><p>£50,500</p></td></tr><tr><td><p>Islwyn</p></td><td><p>5</p></td><td><p>£35,550</p></td></tr><tr><td><p>Llanelli</p></td><td><p>7</p></td><td><p>£27,000</p></td></tr><tr><td><p>Merthyr Tydfil and Rhymney</p></td><td><p>7</p></td><td><p>£53,000</p></td></tr><tr><td><p>Monmouth</p></td><td><p>10</p></td><td><p>£75,284</p></td></tr><tr><td><p>Montgomeryshire</p></td><td><p>7</p></td><td><p>£36,500</p></td></tr><tr><td><p>Neath</p></td><td><p>4</p></td><td><p>£9,500</p></td></tr><tr><td><p>Newport East</p></td><td><p>11</p></td><td><p>£77,470</p></td></tr><tr><td><p>Newport West</p></td><td><p>11</p></td><td><p>£78,350</p></td></tr><tr><td><p>Ogmore</p></td><td><p>4</p></td><td><p>£23,998</p></td></tr><tr><td><p>Pontypridd</p></td><td><p>6</p></td><td><p>£36,000</p></td></tr><tr><td><p>Preseli Pembrokeshire</p></td><td><p>6</p></td><td><p>£23,000</p></td></tr><tr><td><p>Rhondda</p></td><td><p>6</p></td><td><p>£36,300</p></td></tr><tr><td><p>Swansea East</p></td><td><p>8</p></td><td><p>£47,500</p></td></tr><tr><td><p>Swansea West</p></td><td><p>8</p></td><td><p>£57,650</p></td></tr><tr><td><p>Torfaen</p></td><td><p>6</p></td><td><p>£91,000</p></td></tr><tr><td><p>Vale of Clwyd</p></td><td><p>3</p></td><td><p>£12,000</p></td></tr><tr><td><p>Vale of Glamorgan</p></td><td><p>5</p></td><td><p>£21,000</p></td></tr><tr><td><p>Wrexham</p></td><td><p>2</p></td><td><p>£12,500</p></td></tr><tr><td><p>Ynys M“n</p></td><td><p>4</p></td><td><p>£47,500</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48406/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48406/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the performance of the Start Up Loan scheme in Wales to date; what the take-up has been under this scheme to date; and how much has been lent to which businesses in each constituency in Wales in each of the last three years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196696"
"http://data.parliament.uk/resources/48426","Department for Business, Innovation and Skills","false","2014-05-08","<p>We hope to publish the Government response before Summer. Any legislative changes we decide to make will be taken forward when Parliamentary time permits.</p>","Cardiff Central","Jenny Willott","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48426/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48426/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish its response to the consultation on Streamlining Regulatory and Competition Appeals launched in June 2013; and on what timetable he intends to introduce reforms arising from that consultation.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196719"
"http://data.parliament.uk/resources/48464","Department for Culture Media and Sport","false","2014-05-08","<p>No such assessment has been made. Ministers are currently considering the responses received to the consultation. They will then decide the scope and extent of proposals to be implemented.</p>","Wantage","Mr Edward Vaizey","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48464/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48464/answer",,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effect on industry of delays in the implementation of the Government's proposals to streamline regulatory and competition appeals.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196698"
"http://data.parliament.uk/resources/47089","Home Office","false","2014-04-30","<p>The Government consulted publicly on whether licensing hours should be relaxed during the FIFA World Cup 2014. A range of representations were made both for and against the proposal. We received a total of 1,468 responses to the online consultation. 77% (1,095 respondents) believed that any national relaxation of licensing hours should apply to England and Wales. However, only 2% (25 respondents) identified themselves as living or working in Wales. <br><br>While a majority of Welsh respondents favoured a relaxation for England and Wales, there was a difference between English and Welsh respondents about how the relaxation might be delivered. There was a clear majority of Welsh respondents who favoured using the Temporary Event Notice system, rather than a blanket relaxation, while of English respondents the majority (74%) favoured a blanket relaxation. This is consistent with what the Government has opted to do: a national blanket relaxation in England, with licensed premises able to use the Temporary Event Notice system in Wales.<br><br>Section 172 of the Licensing Act 2003 allows the relevant Secretary of State to make an order relaxing opening hours for licensed premises to mark occasions of ‘exceptional international, national or local significance'. The Government considers that the England football team's participation in the FIFA World Cup 2014 is an event of exceptional national significance in England. <br><br>The Government has therefore decided not to include Wales in the relaxation of licensing hours for the FIFA World Cup 2014. However, licensed premises in Wales wishing to remain open beyond their licensed hours will be able to do so by using the Temporary Event Notice procedure.</p><p> </p>","Lewes","Norman Baker","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47089/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47089/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/47089/answer/previousversion/5664","Biography information for Norman Baker","http://data.parliament.uk/members/28","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons premises in Wales have not been included in the extension of licensing hours during the FIFA World Cup.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195384"
"http://data.parliament.uk/resources/47091","Home Office","false","2014-04-30","<p>The Government consulted publicly on whether licensing hours should be relaxed during the FIFA World Cup 2014. A range of representations were made both for and against the proposal. We received a total of 1,468 responses to the online consultation. 77% (1,095 respondents) believed that any national relaxation of licensing hours should apply to England and Wales. However, only 2% (25 respondents) identified themselves as living or working in Wales. <br><br>While a majority of Welsh respondents favoured a relaxation for England and Wales, there was a difference between English and Welsh respondents about how the relaxation might be delivered. There was a clear majority of Welsh respondents who favoured using the Temporary Event Notice system, rather than a blanket relaxation, while of English respondents the majority (74%) favoured a blanket relaxation. This is consistent with what the Government has opted to do: a national blanket relaxation in England, with licensed premises able to use the Temporary Event Notice system in Wales.<br><br>Section 172 of the Licensing Act 2003 allows the relevant Secretary of State to make an order relaxing opening hours for licensed premises to mark occasions of ‘exceptional international, national or local significance'. The Government considers that the England football team's participation in the FIFA World Cup 2014 is an event of exceptional national significance in England. <br><br>The Government has therefore decided not to include Wales in the relaxation of licensing hours for the FIFA World Cup 2014. However, licensed premises in Wales wishing to remain open beyond their licensed hours will be able to do so by using the Temporary Event Notice procedure.</p><p> </p>","Lewes","Norman Baker","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47091/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47091/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/47091/answer/previousversion/5666","Biography information for Norman Baker","http://data.parliament.uk/members/28","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include premises in Wales in the extension of licensing hours during FIFA World Cup matches.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195385"
