"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125874","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Government expects certificates of compliance to be issued within a reasonable period of time. Legislation is already in place specifying the governance of ownership certificates and their use in support of planning applications. Applicants are legally required to notify the owners of a site when they submit their planning application, so that they have the opportunity to comment. An ownership certificate confirming that other owners have been appropriately notified must be signed when submitting a planning application. It is an offence to issue a false ownership certificate knowingly or recklessly under section 65(6) of the Town and Country Planning Act 1990.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:37:28.623Z","http://data.parliament.uk/resources/1125874/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125874/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-10","Property: Ownership","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing a statutory time limit for property management companies to issue a certificate of ownership to a new owner after selling a property.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252849"
"http://data.parliament.uk/resources/1125876","Department for Work and Pensions","false","2019-05-20","<p>The Health and Safety Executive (HSE) is responsible for the Control of Major Accident Hazards Regulations 2015 (COMAH) which require the Competent Authority (which is HSE and the relevant environmental body acting jointly) to be notified in the event of certain changes about a site, including its permanent closure or change of operator name.</p><p> </p><p>HSE has no plans to amend this legislation.</p>","North Swindon","Justin Tomlinson",,"2019-05-20T10:59:42.947Z","http://data.parliament.uk/resources/1125876/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125876/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-10","Property: Sales","1","House of Commons","To ask the Secretary of State Work and Pensions, whether her Department has plans to make an assessment of the potential merits of amending legislation on the transfer of ownership of high hazard sites to third parties.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252851"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125902/answer",,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125915","Department for Transport","false","2019-05-20","<p>The South Eastern franchise competition is currently in the evaluation phase. The Department is working to achieve the best possible outcome for passengers and taxpayers, an announcement will be made in due course</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-20T14:47:28.373Z","http://data.parliament.uk/resources/1125915/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1125915/answer",,,"27","Transport","Transport","2019-05-10","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the outcome of the Southeastern Railway franchise competition.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","252863"
"http://data.parliament.uk/resources/1125923","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-16T10:13:37.927Z","http://data.parliament.uk/resources/1125923/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125923/answer","PQ252865.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-10","Unemployment: Epilepsy","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the unemployment rate for people with epilepsy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252865"
"http://data.parliament.uk/resources/1125945","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government is actively working with international partners to fully implement all relevant UN Security Council measures in respect of North Korea. The UK has contributed four Royal Navy vessels in the past year to a US-coordinated maritime sanctions enforcement operation. We have lobbied widely to encourage all States to enforce sanctions on North Korea and to stem major sources of illicit revenue for North Korea, such as overseas labourers and cyber-crime. Until North Korea takes concrete steps towards its complete, verifiable and irreversible denuclearisation sanctions must remain and all states must continue to enforce them in full.</p><p>We also welcome the work of the UN Panel of Experts who report on States’ implementation of UN Security Council measures. The Panel’s latest report details continued evasion of sanctions by North Korea. The Panel of Experts reports can be found at <a href="https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports" target="_blank">https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports</a>.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-05-16T13:57:55.893Z","http://data.parliament.uk/resources/1125945/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1125945/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to enforce international sanctions on North Korea.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252879"
"http://data.parliament.uk/resources/1125723","Department for Transport","false","2019-05-14","<p>This information is not currently held centrally. However, the Government has committed to electrify 25% of central government cars by 2022, and 100% by 2030. As part of delivering this commitment, from 2019/20 statistics on the share of electric vehicles in each Department’s fleet will be included in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T14:11:53.24Z","http://data.parliament.uk/resources/1125723/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125723/answer",,,"27","Transport","Transport","2019-05-09","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on increasing the number of plug-in cars and vans in each government department’s fleet since 2014; how many plug-in cars and vans were in each fleet as of April 2019; and what proportion that is of the total number of vehicles owned and rented by each government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252569"
"http://data.parliament.uk/resources/1125743","Department for Education","false","2019-05-14","<p>Information on the number of children who started to be looked after during the year by reason is published in Table C1 in the statistical release ‘Children Looked After in England including Adoption’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. Information for children taken into care is shown in the attached tabled.</p><p>The government wants every child to be in a stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families. However, that is not always possible and, as a last resort, local authorities can apply to the courts for a care or supervision order where the child is suffering, or is at risk of suffering, significant harm. In making their decisions, the courts must be satisfied that the threshold for significant harm has been met and that taking the child from his or her family’s care will be in the child’s best interests.</p><p> </p><p>Where a child cannot live at home, we must make sure they are safe and receive the highest quality care, which is why we are working hard to improve the social care support for children across England through our reform programme, Putting Children First. We have also established the Children’s Social Care What Works Centre, whose initial research priority focuses on ‘what works in safely reducing the need for children to enter care’.</p><p> </p><p>In the Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an additional £410 million for adult and children’s social care in 2019-20. A further £84 million is also being invested over the next 5 years through the Strengthening Families, Protecting Children programme. This programme will support up to 20 local authorities with high or rising demand for children’s social care services to improve the support offered to vulnerable children and their families. Through this, we aim to enable more children to stay at home thriving in stable family environments, and safely reduce the number of children entering care.</p><p> </p><p>Across the government, we are also tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents, the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence, and unprecedented investment in early years education and support for children and young people’s mental health.</p>","Stratford-on-Avon","Nadhim Zahawi","252568","2019-05-14T15:46:32.167Z","http://data.parliament.uk/resources/1125743/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125743/answer","252568_252574_Children_In_Care_Table.doc","252568_252574_Table","60","Education","Education","2019-05-09","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to reduce the number of children being taken into care; and what assessment he has made of the effectiveness of measures implemented by his Department to support that aim.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","252574"
"http://data.parliament.uk/resources/1125789","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Companies registered in the UK are required to report the value of their global assets within their annual accounts but there are no plans to introduce requirements to report on their assets in relation to human rights.</p><p> </p><p>Government has introduced other requirements on companies in relation to human rights Quoted companies are required to report on human rights issues, as they relate to the company, within the narrative part of their annual report. Companies must include a description of their business model and of their policies, in relation to human rights, and the effectiveness of those policies. The information provided must be to the extent necessary for an understanding of the development, performance or position of the company’s business and the impact of its activities.</p><p> </p><p>These requirements are enhanced by voluntary guidance and standards, including the UN’s Sustainability Development Goals (SDGs) and the Guiding Principles on Business and Human Rights (UNGPs).</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-14T12:32:55.823Z","http://data.parliament.uk/resources/1125789/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125789/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Foreign Companies: Assets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require companies to disclose the proportion of their assets under management originating from countries with a poor record of human rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252519"
"http://data.parliament.uk/resources/1123737","Department for Business, Energy and Industrial Strategy","false","2019-05-10","<p>The Chartered Institute of Credit Management operate the Prompt Payment Code., The Code’s Compliance Board suspended the following companies from the Prompt Payment Code:</p><p> </p><p>The following companies were suspended from the Prompt Payment Code:</p><ul><li>Atos IT Services UK Services Limited</li><li>Balfour Beatty Plc</li><li>British Sugar UK</li><li>Costain Limited</li><li>Engie Services Limited Group</li><li>Interserve Construction</li><li>Kellogg Brown &amp; Root Limited</li><li>Laing O’Rourke</li><li>Persimmon Homes Limited</li><li>Rolls-Royce Plc</li><li>SSE</li><li>Vodafone Limited</li></ul><p> </p><p>The following companies were removed from the Prompt Payment Code:</p><p> </p><ul><li>BHP Billiton Plc</li><li>DHL Services Limited</li><li>GKN Automotive Limited</li><li>John Sisk &amp; Son Limited</li><li>R. Twining and Company Limited</li></ul><p> </p><p>It is important to all suppliers, not least small businesses, that they are paid on time.</p>",,"Lord Henley",,"2019-05-10T12:42:02.003Z","http://data.parliament.uk/resources/1123737/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1123737/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Business: Billing","2","House of Lords","To ask Her Majesty's Government which companies have been suspended or removed from the Prompt Payment Code; and what action has been taken (1) to prevent those companies from bidding for Government contracts, and (2) to ensure that those companies improve their performance on Government contracts already in place.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15375"
