"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169867","Home Office","false","2014-12-17","<p>The information requested in part (a) covers a broad range of casetypes and is not held centrally for in country cases. It could only be obtained at disproportionate cost. For international appeals the average time for allowed appeals to be implemented from January 2014 to September 2014 was 45 calendar days. <br><br>The Home Office has 14 days to consider whether to appeal an allowed First-tier or Upper Tribunal decision (although this can be longer in some Upper Tribunal decisions where the last avenue to appeal is direct to the Court of Appeal). <br><br>The relevant unit responsible for implementation will be notified once a decision has been made not to appeal. There are currently no set targets in place governing implementation of appeals.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-17T17:57:29.217Z","http://data.parliament.uk/resources/169867/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169867/answer",,,,,"1","Home Office","Home Office","2014-12-11","Asylum and Immigration Tribunal","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) average and (b) target time taken between the completion of an immigration tribunal and the implementation of that tribunal's decision is.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218322"
"http://data.parliament.uk/resources/169872","Home Office","false","2014-12-17","<p>The Home Office does not have responsibility for prisons so requests for filming would be made to the Ministry of Justice.We do not have a central record of how many times broadcasters have requested to film immigration removal centres or how many times those requests have been granted.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-17T17:40:51.667Z","http://data.parliament.uk/resources/169872/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169872/answer",,,,,"1","Home Office","Home Office","2014-12-11","Immigration Removal Centres and Prisons: Film","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests from broadcasters her Department has received to film (a) prisons and (b) immigration removal centres in the last five years; and how many such requests have been granted.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","218363"
"http://data.parliament.uk/resources/169874","Home Office","false","2014-12-17","<p>The Counter-Terrorism and Security Bill is an urgently-needed response to the increased terrorist threat. It therefore relates to the matters of counter-terrorism and national security, which are reserved, non-devolved or excepted matters.<br><br>The Home Office is having ongoing discussions, at both Ministerial and official level, with the Devolved Administrations on the measures within the Counter-Terrorism and Security Bill. I have spoken and written to Ministers in the Welsh Assembly Government, Scottish Government and Northern Ireland Executive. On Monday 15 December, the Prime Minister chaired the Joint Ministerial Committee, attended by the First Ministers of each Devolved Administration, at which the Bill was discussed.<br><br>Consultation with colleagues in Scotland, Wales and Northern Ireland continues, particularly in relation to the measures in Part 5 of the Bill (‘Risk of being drawn into terrorism’).</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-17T17:47:17.437Z","http://data.parliament.uk/resources/169874/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169874/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/169874/answer/previousversion/33967","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-11","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many times she or Ministers in her Department have met their counterparts in the (a) Welsh Government, (b) Scottish Government and (c) Northern Ireland Executive to discuss the provisions of the Counter-Terrorism Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218352"
"http://data.parliament.uk/resources/170003","Home Office","false","2014-12-17","<p>New Family Migration Rules were implemented on 9 July 2012 to prevent burdens on the taxpayer, promote integration and tackle abuse. We have kept those rules under regular review and have made a number of adjustments to them in light of feedback on their operation and impact, including from Parliamentarians, the public, legal representatives and Home Office staff.</p><p>We studied the report of the APPG on Migration’s inquiry into family migration when this was published in June 2013. This ongoing review process will continue in April 2015 and will also take into account the findings of the courts on the new policies. This includes the July 2014 judgment of the Court of Appeal in MM and Others, which upheld the lawfulness of the minimum income threshold under the new Family Migration Rules and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-17T17:53:09.05Z","http://data.parliament.uk/resources/170003/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170003/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/170003/answer/previousversion/33965","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-11","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 4 of page 1 of her Department's publication, Changes to Family Migration Rules Impact Assessment, published on 12 June 2012, if she will ensure that the Government's review of family migration rules planned for April 2015 takes into account the recommendations of the APPG on Migration's inquiry into family migration.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218487"
"http://data.parliament.uk/resources/169547","Home Office","false","2015-01-21","<p>Her Majesty's Passport Office (HMPO) is recruiting over 1,100 FTE staff to frontline posts. Over 620 staff are already in post or appointed and the remaining staff will be recruited by around the end of the current financial year. <br><br>The majority of staff are being recruited on two year fixed contracts with an option to convert to permanent positions at the end of that period. Just over 250 staff are employed on fixed term contracts of between three and eleven <br>months and around a further 30 will be recruited on the same terms. In addition, HMPO will be making use of around 170 temporary staff, either on a seasonal basis or by insourcing from existing suppliers. Recruitment agencies <br>have been engaged in the recruitment programme. The recruitment levels are based on forecast demand for 2015 and 2016 and take into account existing staff exiting the organisation or moving on promotion to other than frontline posts.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218151 ; 218152","2015-01-21T14:16:57.373Z","http://data.parliament.uk/resources/169547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169547/answer",,,,,"1","Home Office","Home Office","2014-12-10","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what forecast she has made of the number of staff that will be recruited to the Passport Office (a) on permanent contracts, (b) on fixed-term contracts and (c) through agency recruitment between August 2014 and August 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218153"
"http://data.parliament.uk/resources/169548","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218124","2014-12-15T12:26:36.367Z","http://data.parliament.uk/resources/169548/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169548/answer",,,,,"1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the use by the construction industry of the Construction Skills Certification Scheme card as a means of verifying that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218123"
"http://data.parliament.uk/resources/169549","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218123","2014-12-15T12:26:36.087Z","http://data.parliament.uk/resources/169549/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169549/answer",,,,,"1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to construction companies on how to verify that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218124"
"http://data.parliament.uk/resources/169552","Home Office","false","2014-12-15","<p>The number of applications for UK Visas in India since 2009 can be found in the following table.</p><p> </p><p>UK Visa application in India since 2009</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014*</strong></p></td></tr><tr><td><p>Ahmedabad</p></td><td><p>50,539</p></td><td><p>31,660</p></td><td><p>28,261</p></td><td><p>24,474</p></td><td><p>24,012</p></td><td><p>21,458</p></td></tr><tr><td><p>Bangalore</p></td><td><p>32,283</p></td><td><p>37,673</p></td><td><p>38,442</p></td><td><p>37,167</p></td><td><p>39,282</p></td><td><p>35,179</p></td></tr><tr><td><p>Chandigarh</p></td><td><p>21,902</p></td><td><p>18,777</p></td><td><p>17,922</p></td><td><p>14,415</p></td><td><p>10,962</p></td><td><p>9,391</p></td></tr><tr><td><p>Chennai</p></td><td><p>32,041</p></td><td><p>37,043</p></td><td><p>33,417</p></td><td><p>31,085</p></td><td><p>31,729</p></td><td><p>26,828</p></td></tr><tr><td><p>Cochin</p></td><td><p>17,121</p></td><td><p>17,970</p></td><td><p>14,857</p></td><td><p>12,196</p></td><td><p>12,666</p></td><td><p>10,821</p></td></tr><tr><td><p>Goa</p></td><td> </td><td> </td><td> </td><td> </td><td><p>57</p></td><td> </td></tr><tr><td><p>Hyderabad</p></td><td><p>26,557</p></td><td><p>24,505</p></td><td><p>20,952</p></td><td><p>19,970</p></td><td><p>20,928</p></td><td><p>17,699</p></td></tr><tr><td><p>Jalandhar</p></td><td><p>39,795</p></td><td><p>40,082</p></td><td><p>39,809</p></td><td><p>33,016</p></td><td><p>27,305</p></td><td><p>21,762</p></td></tr><tr><td><p>Kolkata</p></td><td><p>17,354</p></td><td><p>19,235</p></td><td><p>20,457</p></td><td><p>19,262</p></td><td><p>19,823</p></td><td><p>16,702</p></td></tr><tr><td><p>Mumbai</p></td><td><p>79,453</p></td><td><p>80,609</p></td><td><p>74,861</p></td><td><p>69,828</p></td><td><p>74,091</p></td><td><p>66,216</p></td></tr><tr><td><p>New Delhi</p></td><td><p>77,895</p></td><td><p>84,351</p></td><td><p>80,248</p></td><td><p>75,794</p></td><td><p>78,913</p></td><td><p>67,229</p></td></tr><tr><td><p>Pune</p></td><td><p>16,922</p></td><td><p>20,625</p></td><td><p>19,712</p></td><td><p>19,766</p></td><td><p>21,367</p></td><td><p>18,784</p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>411,862</strong></p></td><td><p><strong>412,530</strong></p></td><td><p><strong>388,938</strong></p></td><td><p><strong>356,973</strong></p></td><td><p><strong>361,135</strong></p></td><td><p><strong>312,069</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:24:39.663Z","http://data.parliament.uk/resources/169552/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169552/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for UK visas have been made by applicants in (a) Delhi, (b) Chandigarh, (c) Jalandhar, (d) Mumbai, (e) Pune, (f) Ahmedabad, (g) Chennai, (h) Bangalore, (i) Hyderabad, (j) Cochin, (k) Kolkata and (k) Goa in each year since January 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218122"
"http://data.parliament.uk/resources/169553","Home Office","false","2014-12-15","<p>The total number of applications submitted in India that were issued in 2013 was 323,575.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:24:11.1Z","http://data.parliament.uk/resources/169553/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169553/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas were granted to applicants from India in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218121"
"http://data.parliament.uk/resources/169554","Home Office","false","2015-01-13","<p>Consular data is published by the Foreign and Commonwealth Office and is available at: <br><a href="http://www.gov.uk/government/collections/consular-data" target="_blank">www.gov.uk/government/collections/consular-data</a>. <br>This includes data on the number of emergency travel documents (ETDs) issued to British citizens on a monthly basis.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-13T14:40:53.287Z","http://data.parliament.uk/resources/169554/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169554/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/169554/answer/previousversion/33438","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Emergency Travel Documents wore issued to overseas applicants in each month since June 2012.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","218108"
