"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning","2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100234/answer",,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/100256","Department for Transport","false","2014-10-24","<p>The Government is not undertaking a sale of High Speed 1(HS1) network. The HS1 network is operated on a concession from Government and remains the property of the Secretary of State. Given that there is no sale occurring there is no impact on the current level of services to Ashford or intermediate stations.</p>","Devizes","Claire Perry","2014-10-24T10:38:39.811214Z","http://data.parliament.uk/resources/100256/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100256/answer",,,"27","Transport","Transport","2014-10-21","High Speed 1 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect High Speed 1 services to Ashford and other intermediate stations after the sale of the Government's shareholding; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","211207"
"http://data.parliament.uk/resources/100258","Department for Transport","false","2014-10-24","<p>The Government has published an Impact Assessment detailing the estimated cost of roads reform and transforming the Highways Agency into a Strategic Highways Company. We have estimated these costs as a one off transitional cost of £11 million (the cost of necessary reform to Department for Transport, Highways Agency, the monitor and watchdog) alongside average annual costs of £10 million going forward; this will generate an estimated annual benefit of £380 million.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-24T10:42:02.6812339Z","http://data.parliament.uk/resources/100258/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100258/answer",,,"27","Transport","Transport","2014-10-21","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total of each cost heading for transfer of the Highways Agency to a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211246"
"http://data.parliament.uk/resources/100260","Department for Transport","false","2014-10-24","<p>At the Department for Transport’s most recent ‘Bus Partnership Forum’ on 16<sup>th</sup> July, my Noble Friend, the Minister of State for Transport, Baroness Kramer, encouraged representatives from the bus industry to invest in these systems, where possible.</p><p> </p><p>The cost of installing and maintaining existing audio and/or visual announcement technology on buses can place a financial burden on local bus operators.</p><p>With this in mind, my Noble Friend has launched a new schools technology competition, which will seek innovative and cost-effective solutions on how to provide passengers with accessible information during their journey.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-24T10:55:51.7825212Z","http://data.parliament.uk/resources/100260/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100260/answer",,,"27","Transport","Transport","2014-10-21","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage bus operators to install audio visual announcement systems.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","211279"
"http://data.parliament.uk/resources/100261","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:31:37.65Z","http://data.parliament.uk/resources/100261/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100261/answer","PQ 211291 ONS 361.pdf","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Minimum Wage: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people in (a) Wales and (b) Newport East constituency earning the minimum wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211291"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:32:35.44Z","http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100519/answer",,,"27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
