"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/794198","HM Treasury","false","2017-12-07","<p>Autumn Budget 2017 announced that the planned switch in the indexation of business rates from RPI to CPI will be brought forward by two years to April 2018. Central government will fully compensate local authorities for income lost as a result of this measure.</p>","Lord Bates",,"2017-12-07T16:00:39.717Z","http://data.parliament.uk/resources/794198/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/794198/answer",,,"14","Treasury","CaTreasury","2017-11-23","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether, and to what extent, they intend to compensate local authorities for the loss of £2.3 billion over the next five years resulting from their decision that business rates will increase by CPI rather than RPI.","false","Biography information for Lord Beecham","Lord Beecham","HL3516"
"http://data.parliament.uk/resources/794199","Department for Transport","false","2017-12-07","<p>The Clean Air Zone Framework sets out a range of measures which local authorities can take to reduce pollution in their areas, including encouraging the use of buses and public transport. In general, vehicles such as lorries and buses, or high frequency users such as taxis and private hire vehicles, emit higher levels of pollution on a per vehicle basis. The framework therefore sets out an approach under which, where charging zones are being introduced, Local Authorities are required to address these vehicles first, ahead of cars.</p><p /><p /> <p> </p><p /><p /> <p>The Framework is clear that local authorities should work with bus operators to reduce emissions from buses, for example through developing quality partnership schemes to support cleaner vehicles and the use of vehicles with higher vehicle emission standards. To support improvements in the bus fleet, the Government in 2016 allocated £100m to 2020/21 for new low emission buses and the retrofitting of existing buses.</p><p /><p />","Baroness Sugg",,"2017-12-07T16:09:55.123Z","http://data.parliament.uk/resources/794199/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/794199/answer",,,"27","Transport","Transport","2017-11-23","Clean Air Zones","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 21 November (HL2990), whether the Clean Air Zone Framework published in May instructs local authorities to take account of the greater passenger capacity afforded by buses when compared to cars, in order that buses are not unreasonably targeted when setting up Clean Air Zones.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3517"
"http://data.parliament.uk/resources/794200","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>The 2012 Commitment on Sustainable Palm Oil has been a success. Nearly all palm oil imported to the UK is now certified sustainable.</p><p> </p><p>This Government is building on that success by continuing to support zero-deforestation supply chains for key commodities, including palm oil. The UK is a signatory to the Amsterdam Declarations, has endorsed the New York Declaration on Forests and is a member of the Tropical Forest Alliance 2020, all of which support action to prevent deforestation and encourage the production of sustainable palm oil.</p><p> </p><p>Through our international climate finance, the Government is supporting a number of programmes focused on sustainable palm oil production. Those programmes are designed to strengthen governance, promote market-based solutions and put in place incentives, policies and actions that support sustainable production alongside forest protection.</p><p> </p>","Lord Gardiner of Kimble",,"2017-12-07T13:18:40.12Z","http://data.parliament.uk/resources/794200/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/794200/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Palm Oil","2","House of Lords","To ask Her Majesty's Government what action they are taking to implement the UK Statement Sustainable production of palm oil, published on 30 October 2012, and to reduce the amount of palm oil in food and bathroom products purchased by consumers, in order to prevent further loss of tropical habitats and species from deforestation.","false","Biography information for Baroness Cavendish of Little Venice","Baroness Cavendish of Little Venice","HL3518"
"http://data.parliament.uk/resources/794201","Department of Health","false","2017-11-30","<p>The Government have already committed an additional £8 billion by 2020/21 to the National Health Service and now committed to backing the NHS in England further so that by 2019/20, it will have received an additional £2.8 billion for frontline services than previously planned over the period. This includes £335 million this winter to help trusts to increase capacity and £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p><p> </p><p>In October 2016, NHS England announced a £130 million fund to modernise radiotherapy across England. Over the next two years, older Linear Accelerators radiotherapy equipment being used by hospitals will be upgraded or replaced; ensuring cancer patients have access to the latest, leading-edge technology.</p>","Lord O'Shaughnessy",,"2017-11-30T17:58:32.093Z","http://data.parliament.uk/resources/794201/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794201/answer",,,"17","Health","Health","2017-11-23","Cancer","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England on the projected levels of investment over the next five years on new technology to treat cancer.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL3519"
"http://data.parliament.uk/resources/794203","Home Office","false","2017-12-07","<p>In line with the ICO Code of Practice on data sharing the Home Office maintains a number of agreements which oversee the exchange of key information necessary to support the effective delivery of departmental and government functions, including the prevention and detection of crime, immigration control and public safety. This includes agreements with government and non-government partners both in the UK and overseas.</p><p> </p><p>All such sharing is in line with the Data Protection Act 1998 and other relevant legislation such as the Human Rights Act 1998, the Immigration Act 2014 or the Criminal Justice and Data Protection Regulations 2014. The Home Office keeps such data sharing agreements under review but does not currently maintain a central register of all such agreements.</p>","Baroness Williams of Trafford",,"2017-12-07T17:16:37.59Z","http://data.parliament.uk/resources/794203/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/794203/answer",,,"1","Home Office","Home Office","2017-11-23","Home Office: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government with which (1) other departments, (2) Government agencies, (3) other public bodies, (4) voluntary sector bodies, and (5) private sector bodies, the Home Office has data sharing arrangements in connection with (a) the identification of individuals (b) their rights to receive public services, (c) their rights to reside in the UK, and (d) other matters.","false","Biography information for Lord Greaves","Lord Greaves","HL3521"
"http://data.parliament.uk/resources/794204","Department for Communities and Local Government","false","2017-12-07","<p>The Metropolitan Police are leading a detailed investigation into the fire at Grenfell Tower and we await the outcome of that. Given the particular concerns around Aluminium Composite Material cladding, our initial priority through the Department's Building Safety Programme has been testing those cladding systems. The large-scale tests of cladding systems with Aluminium Composite Material panels and various types of insulation are now complete and advice on the results was published on 5 September. This advice is available here (attached):</p><p><a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a></p><p>The Expert Panel is considering whether there may be any heightened risks linked to other issues, such as other cladding systems and broader safety issues.</p>","Lord Bourne of Aberystwyth",,"2017-12-07T17:07:22.677Z","http://data.parliament.uk/resources/794204/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/794204/answer","171206 Update and consolidated advice for building owners large-scale testing HL3522.pdf","Advice on the Composite Material panels","7","Communities and Local Government","Communities and Local Government","2017-11-23","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government how many high-rise buildings in England have flammable insulation similar to that in Grenfell Tower; what plans they have, in conjunction with local authorities, to ensure that such insulation is replaced; and over what length of time.","false","Biography information for Lord Hylton","Lord Hylton","HL3522"
"http://data.parliament.uk/resources/794205","Department for Communities and Local Government","false","2017-12-07","<p>Figures for social housing demolished (Social housing refers to Social Rent, Affordable Rent and Intermediate Affordable Rent).</p><table><tbody><tr><td><p>Demolitions</p></td><td><p>Local Authority</p></td><td><p>Private Registered Providers</p></td></tr><tr><td><p>2010/11</p></td><td><p>3,508</p></td><td><p>4,584</p></td></tr><tr><td><p>2011/12</p></td><td><p>3,884</p></td><td><p>3,989</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,082</p></td><td><p>4,672</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,361</p></td><td><p>5,061</p></td></tr><tr><td><p>2014/15</p></td><td><p>3,042</p></td><td><p>2,786</p></td></tr><tr><td><p>2015/16</p></td><td><p>3,623</p></td><td><p>2,923</p></td></tr><tr><td colspan="3"><p>Source: DCLG Local Authority Housing Statistics <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a>, HCA Statistical Data Return <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p></td></tr></tbody></table><p>Figures for social housing sold (Social housing refers to Social Rent, Affordable Rent and Intermediate Affordable Rent).</p><table><tbody><tr><td><p>Social Housing Sales</p></td><td><p>Local Authority</p></td><td><p>Private Registered Providers</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,112</p></td><td><p>5,319</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,108</p></td><td><p>4,953</p></td></tr><tr><td><p>2012-13</p></td><td><p>6,743</p></td><td><p>6,533</p></td></tr><tr><td><p>2013-14</p></td><td><p>11,740</p></td><td><p>8,904</p></td></tr><tr><td><p>2014-15</p></td><td><p>12,489</p></td><td><p>7,965</p></td></tr><tr><td><p>2015-16</p></td><td><p>12,557</p></td><td><p>9,435</p></td></tr><tr><td colspan="3"><p>Source: DCLG Live table 678 <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p></td></tr></tbody></table><p>Data on direct replacement of social housing sales is only collected as part of the Right to Buy 141 replacement policy and not for other sales or demolitions. The following table on stock shows the annual net change in social rented dwellings which combines the total loses from sales and demolitions with new supply. Since 2010 the overall stock of social housing (social rent, affordable rent and intermediate affordable rent) has increased by 76,000.</p><table><tbody><tr><td><p>Dwelling stock: by tenure</p></td><td><p>Rented from Private Registered Providers</p></td><td><p>Rented from Local Authorities</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>2,180,000</p></td><td><p>1,786,000</p></td><td><p>3,966,000</p></td></tr><tr><td><p>2011</p></td><td><p>2,255,000</p></td><td><p>1,726,000</p></td><td><p>3,981,000</p></td></tr><tr><td><p>2012</p></td><td><p>2,304,000</p></td><td><p>1,693,000</p></td><td><p>3,997,000</p></td></tr><tr><td><p>2013</p></td><td><p>2,331,000</p></td><td><p>1,682,000</p></td><td><p>4,013,000</p></td></tr><tr><td><p>2014</p></td><td><p>2,343,000</p></td><td><p>1,669,000</p></td><td><p>4,012,000</p></td></tr><tr><td><p>2015</p></td><td><p>2,387,000</p></td><td><p>1,643,000</p></td><td><p>4,030,000</p></td></tr><tr><td><p>2016</p></td><td><p>2,430,000</p></td><td><p>1,612,000</p></td><td><p>4,042,000</p></td></tr></tbody></table><p>Source: DCLG Live table 104</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p>","Lord Bourne of Aberystwyth",,"2017-12-07T16:19:49.997Z","http://data.parliament.uk/resources/794205/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/794205/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how many social housing units, whether owned by local authorities or by other providers, have been (1) demolished, and (2) sold; and of those, how many have been replaced by new units.","false","Biography information for Lord Hylton","Lord Hylton","HL3523"
"http://data.parliament.uk/resources/794206","Foreign and Commonwealth Office","false","2017-12-06","<p>​The UK continues to have strong concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention, notably use of painful restraints and insufficient notification of legal rights. Our Ambassador to Israel raised concerns with Israeli Attorney-General Mandelblit on 3 October and the Minister for the Middle East Alistair Burt also raised our concerns with the Israeli authorities during his visit to Israel in August 2017.</p><p>We will continue regularly raising this issue with the Israeli authorities, and to press them to secure needed improvements to the practices surrounding military detention of minors. Whilst we have not engaged in formal multilateral discussions on the matter, we have nonetheless engaged on this alongside a number of European Partners.</p>","Lord Ahmad of Wimbledon",,"2017-12-06T15:33:59.357Z","http://data.parliament.uk/resources/794206/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/794206/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what was the date of their most recent representations to the government of Israel about the treatment of Palestinian children arrested by the army of Israel, including representations about the practice of blindfolding; by whom, and to whom, those representations were made; what was the response; and what further action they will take (1) bilaterally, and (2) multilaterally.","false","Biography information for Lord Judd","Lord Judd","HL3524"
"http://data.parliament.uk/resources/794207","Cabinet Office","false","2017-12-05","<p>The government remains focused on implementing the National Security Strategy and Strategic Defence and Security Review (SDSR), which was published in 2015. In July the government announced a review of national security capabilities, in support of SDSR implementation, to ensure that we have a full suite of effective and efficient national security capabilities to achieve our three national security objectives: protecting our people, projecting our global influence and promoting our prosperity. The work is being coordinated by the National Security Adviser, with individual strands taken forward by cross-departmental teams, which has involved a range of Government departments and our law enforcement and intelligence agencies.</p>","Lord Young of Cookham",,"2017-12-05T12:04:14.817Z","http://data.parliament.uk/resources/794207/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/794207/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-23","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty's Government what arrangements they are making to ensure that the roles of (1) the intelligence services, and (2) the police, including community policing, are taken fully into account in the Strategic Defence Review.","false","Biography information for Lord Judd","Lord Judd","HL3525"
"http://data.parliament.uk/resources/794208","Home Office","false","2017-12-07","<p>The Home Office publishes information on football-related arrests and banning orders in the <em>‘Football-related arrests and banning order statistics, England and Wales, 2016 to 2017 season’ </em>publication and is available from the Home Office webpage on GOV.UK at: <a href="https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2016-to-2017</a>. Providing the complete information requested would exceed the word limit for response to a Parliamentary Question.</p><p> </p>","Baroness Williams of Trafford","HL3527 ; HL3528","2017-12-07T16:49:45.28Z","http://data.parliament.uk/resources/794208/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/794208/answer",,,"1","Home Office","Home Office","2017-11-23","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government what is the distribution of football banning orders for football fans for each club in each year from 2010–11 to the last year for which records are held.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3526"
