"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524404","Department for Transport","false","2022-10-24","<p>The Government is taking decisive action to reduce the impact inflation will have on rail fares during the cost of living crisis and, in august, we guaranteed we will not be increasing fares by as much as the July RPI figure. We are also again delaying any change to March 2023, temporarily freezing fares for passengers to travel at a lower price for the entirety of January and February.</p><p>Earlier this year we launched the Great British Rail Sale, the first ever nationwide rail sale. Over 1.3 million tickets were sold, offering around £7million worth of savings for passengers.</p><p>There are also several railcards available to passengers which offer discounts against most rail fares.</p><p>As the pandemic has changed travel habits, train operators are using this opportunity to reassess their services to ensure they provide rail timetables that meet new passenger travel patterns, are fit for the future, and carefully balance cost, capacity and performance.</p><p>The new timetables are demand-led and built with flexibility in mind, so if passenger numbers increase as we continue to recover from the pandemic, we can look to accommodate additional services. Where operators have modified their timetables, the changes will be kept under review and, where appropriate, adjusted to reflect fluctuations in demand.</p>","Torbay","Kevin Foster",,"2022-10-24T11:33:14.957Z","http://data.parliament.uk/resources/1524404/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1524404/answer",,,,,"27","Transport","Transport","2022-10-19","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what steps her Department is taking to help rail companies ensure that passengers are not subject to unfair (a) costs and (b) overcrowded services.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67145"
"http://data.parliament.uk/resources/1491406","Home Office","false","2022-09-05","<p>Youth Mobility Scheme (YMS) allocations are set on an annual basis and are written into the Immigration Rules for clarity for individual partner countries.</p><p>The quota is largely based on the number of British nationals being afforded youth mobility visas by said partner country in the preceding year, rather than based on an overall number across all YMS schemes.</p><p>The approach ensures fair allocation for partner countries on the basis of reciprocal offers to young British nationals.</p>","Torbay","Kevin Foster",,"2022-09-05T09:32:04.147Z","http://data.parliament.uk/resources/1491406/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491406/answer",,,,,"1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reallocating the number of places available for foreign nationals to enter the UK under Youth Mobility Scheme agreements each year from countries where the level of uptake in the annual allocation is low to countries where that level is high.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42126"
"http://data.parliament.uk/resources/1491407","Home Office","false","2022-09-05","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories including the EU or individual nations within it.</p><p>However, as each YMS is subject to a reciprocal agreement which also provides benefit to UK nationals with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>Further details of additional YMS agreements will be announced once they are concluded.</p>","Torbay","Kevin Foster",,"2022-09-05T09:24:35.25Z","http://data.parliament.uk/resources/1491407/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491407/answer",,,,,"1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a comparative assessment of the potential merits of entering into a Youth Mobility Scheme agreement with (a) the EU and (b) individual EU member states on a bilateral basis.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42127"
"http://data.parliament.uk/resources/1491408","Home Office","false","2022-09-05","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories, where those countries and territories can offer schemes similar to our YMS.</p><p>However, as each YMS is subject to a bilateral, reciprocal agreement which also provides benefit to UK nationals with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>Further details of additional YMS agreements will be announced once they are concluded.</p>","Torbay","Kevin Foster",,"2022-09-05T09:12:23.14Z","http://data.parliament.uk/resources/1491408/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491408/answer",,,,,"1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of negotiating and entering into Youth Mobility Scheme agreements with (a) Brazil, (b) Switzerland and (c) the US.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42128"
"http://data.parliament.uk/resources/1491409","Home Office","false","2022-09-05","<p>The India Young Professionals Scheme has not yet opened, therefore Indian nationals cannot yet apply.</p><p>We are working with the Government of India to ensure a reciprocal scheme for UK Nationals is launched in line with the commitments made by both countries in the Migration and Mobility Partnership agreement, signed in May last year.</p><p>More information about the scheme will be provided on our gov.uk web pages, including details of the ballot process and how to make an application once the scheme has launched.</p>","Torbay","Kevin Foster",,"2022-09-05T09:26:06.033Z","http://data.parliament.uk/resources/1491409/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491409/answer",,,,,"1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme: India","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish the guidance on the India Young Professionals Scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42129"
"http://data.parliament.uk/resources/1491411","Home Office","false","2022-09-05","<p>We expect all EU, EEA and Swiss citizen visitors to hold a valid passport in order to enter the UK, in the same way as we do for visitors from any other country.</p><p> </p><p>An impact assessment was undertaken of this change prior to implementation. Almost a year’s notice was provided to allow people and groups to plan ahead and obtain passports where they did not already have them before they travel.</p>","Torbay","Kevin Foster",,"2022-09-05T09:08:23.083Z","http://data.parliament.uk/resources/1491411/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491411/answer",,,,,"1","Home Office","Home Office","2022-07-21","Identity Cards: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential economic impact of withdrawing the ability of minors from the European Union to travel to the UK on their identity cards on (a) London, (b) the South East, (c) England, (d) Northern Ireland, (e) Wales and (f) Scotland.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42130"
"http://data.parliament.uk/resources/1469917","Home Office","false","2022-06-20","<p>Unaccompanied minors are only eligible under the Homes for Ukraine scheme if they are reuniting with a parent or legal guardian in the UK – this is outlined in the Immigration Rules.</p><p>Data on the number of people issued under Homes for Ukraine can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Where we have applications from family groups, we would look to group these decisions together, so families receive decisions wherever possible at the same time.</p><p><strong> </strong></p><p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>","Torbay","Kevin Foster","17053 ; 17054","2022-06-20T16:31:28.493Z","http://data.parliament.uk/resources/1469917/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469917/answer",,,,,"1","Home Office","Home Office","2022-06-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied minors from Ukraine have (a) applied for a UK visa and (b) had their visa applications approved since the Russian invasion of that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","17052"
"http://data.parliament.uk/resources/1469920","Home Office","false","2022-06-20","<p>Unaccompanied minors are only eligible under the Homes for Ukraine scheme if they are reuniting with a parent or legal guardian in the UK – this is outlined in the Immigration Rules.</p><p>Data on the number of people issued under Homes for Ukraine can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Where we have applications from family groups, we would look to group these decisions together, so families receive decisions wherever possible at the same time.</p><p><strong> </strong></p><p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>","Torbay","Kevin Foster","17052 ; 17054","2022-06-20T16:31:28.54Z","http://data.parliament.uk/resources/1469920/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469920/answer",,,,,"1","Home Office","Home Office","2022-06-13","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of allowing Ukrainian minors travelling without their parents to come to the UK in the event that they (a) have already fled Ukraine and (b) are travelling with other relatives who are over the age of 18, provided that relevant safeguarding criteria is met.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","17053"
"http://data.parliament.uk/resources/1469924","Home Office","false","2022-06-20","<p>Unaccompanied minors are only eligible under the Homes for Ukraine scheme if they are reuniting with a parent or legal guardian in the UK – this is outlined in the Immigration Rules.</p><p>Data on the number of people issued under Homes for Ukraine can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Where we have applications from family groups, we would look to group these decisions together, so families receive decisions wherever possible at the same time.</p><p><strong> </strong></p><p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>","Torbay","Kevin Foster","17052 ; 17053","2022-06-20T16:31:28.587Z","http://data.parliament.uk/resources/1469924/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469924/answer",,,,,"1","Home Office","Home Office","2022-06-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of Ukranian refugees who have successfully applied for a visa since the Russian invasion but have not yet come to the UK because another member of their family who they are travelling with has not yet had their visa approved.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","17054"
"http://data.parliament.uk/resources/1462182","Home Office","false","2022-05-23","<p>Ahead of unrestricted international travel returning, HM Passport Office prepared extensively to serve an unprecedented number of customers, with 9.5 million British passport applications forecasted throughout 2022.</p><p>Since April 2021, people have been advised to allow up to ten weeks to get their passport. However, HMPO has introduced a range of contingency measures, including technical improvements, and bolstering its resources. This has helped to deliver record output, with the processing of nearly two million applications being completed between March and April 2022.</p><p>Refunds are actioned as quickly as able once we have all necessary documentation.</p><p>There are currently no plans for introducing online cancellation of applications. Passport fees are set to cover the cost of administering the application and are therefore not routinely refunded when an application is withdrawn.</p>","Torbay","Kevin Foster",,"2022-05-23T10:59:08.563Z","http://data.parliament.uk/resources/1462182/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462182/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462182/answer/previousversion/1741","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Passports: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce waiting times for passport applications through (a) fast-tracking regular applications, (b) minimising application review times and (c) processing refunds; and what assessment she has made of the potential merits of allowing passport applications to be cancelled online.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","898"
