"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/691967","Home Office","false","2017-02-27","<p>All changes to the Immigration Rules on work routes are laid before Parliament and guidance is published on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> to explain how migrants will be affected by any revisions to our criteria. We also write to key external partners and stakeholders, including immigration advisors, to communicate the details of any changes being made, where appropriate.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T10:46:57.343Z","http://data.parliament.uk/resources/691967/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/691967/answer",,,,,"1","Home Office","Home Office","2017-02-20","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department takes to publicise any changes to migrants' rights to work in the UK to people specifically affected by those changes.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","64683"
"http://data.parliament.uk/resources/622647","Home Office","false","2016-11-02","<p>All members of staff who make decisions in asylum receive the same level of training. This includes a dedicated five-week foundation training programme that includes training on international and domestic law and safeguarding issues supplemented by a mentoring programme with an experienced caseworker that can last up to 6 months. Within this course there are specific sections that detail torture and Medico Legal Reports and how they should be used and analysed in asylum claims.</p><p>Asylum Operations recently received funding from the Asylum Migration and Integration Fund to review and redevelop its training prospectus. As part of that work, Asylum Operations is liaising with a range of external stakeholders -including migrant charities and non-governmental organisations - to ensure a robust and effectivesafeguarding training product.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-02T09:58:14Z","http://data.parliament.uk/resources/622647/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/622647/answer",,,,,"1","Home Office","Home Office","2016-10-27","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what training asylum caseworkers receive on processing and considering asylum claims involving allegations of torture or serious harm where a Medico-Legal report from the Medical Foundation Medico-Legal Report Service at Freedom from Torture or the Helen Bamber Foundation forms part of the evidence.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50648"
"http://data.parliament.uk/resources/622272","Home Office","false","2016-11-08","<p>Accommodation costs for S4 and S95 populations are just two elements of the COMPASS contracts. Information relating to the total value of the COMPASS contracts is available and in the public domain and can be accessed here:</p><p> </p><p>G4S (NEYH and Humberside): <a href="https://data.gov.uk/data/contracts-finder-archive/contract/503110/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/503110/</a></p><p> </p><p> </p><p> </p><p>Serco (NW): <a href="https://data.gov.uk/data/contracts-finder-archive/contract/503120/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/503120/</a></p><p> </p><p> </p><p> </p><p>G4S Midlands and East of England: <a href="https://data.gov.uk/data/contracts-finder-archive/contract/503120/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/503120/</a></p><p> </p><p> </p><p> </p><p>Serco (SNI): <a href="https://data.gov.uk/data/contracts-finder-archive/contract/503124/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/503124/</a></p><p> </p><p> </p><p> </p><p>Clearsprings Ready Homes (CRH) South of England: <a href="https://data.gov.uk/data/contracts-finder-archive/contract/503103/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/503103/</a></p><p> </p><p> </p><p> </p><p>CRH Wales: <a href="https://data.gov.uk/data/contracts-finder-archive/contract/487962/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/487962/</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-08T17:15:38.91Z","http://data.parliament.uk/resources/622272/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/622272/answer",,,,,"1","Home Office","Home Office","2016-10-26","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what the average weekly cost of accommodating an asylum seeker on (a) section 4 and (b) section 95 support was in the last 12 months.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50354"
"http://data.parliament.uk/resources/622273","Home Office","false","2016-11-03","<p>Staff employed to make asylum decisions are required to have a minimum educational requirement of 2 GCE A Level passes A-C and 5 GCSE passes including Mathematics and English.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-03T17:48:23.99Z","http://data.parliament.uk/resources/622273/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/622273/answer",,,,,"1","Home Office","Home Office","2016-10-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what qualifications are required for an asylum caseworker to be employed by her Department.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50353"
"http://data.parliament.uk/resources/622274","Home Office","false","2016-11-03","<p>All members of staff who make decisions in asylum receive the same level of training. This includes a dedicated five-week foundation training programme that includes training on international and domestic law and safeguarding issues supplemented by a mentoring programme with an experienced caseworker that can last up to 6 months.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-03T17:47:41.547Z","http://data.parliament.uk/resources/622274/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/622274/answer",,,,,"1","Home Office","Home Office","2016-10-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many days training an asylum caseworker receives; and how many days of mentoring those caseworkers receive after starting that role.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50352"
"http://data.parliament.uk/resources/573767","Home Office","false","2016-09-07","<p>This issue was considered in detail by an expert group comprising representatives of law enforcement, the security and intelligence agencies and communication service providers following the terrorist attacks in London in July 2005. The experts’ findings remain valid. They concluded that the registration of ownership of mobile telephones would not deliver any significant new benefits to the investigatory process.</p><p>Mobile phones are not the only devices capable of making calls or sending messages. Many laptops, computers, popular MP3 players and games consoles also support the sending of messages and phone calls. These devices are increasingly being used for communications. It would be necessary to include these other devices in any mandatory registration scheme.</p><p>Separately, the person who buys the device is not necessarily the person who will use it. Mobile phones are often sold or given to family members or friends which would mean that such information would quickly become out of date.</p><p>Furthermore, those who were keen to avoid providing details would still find ways to circumvent the scheme, such as purchasing or registering phones under false identities.</p>","Truro and Falmouth","Sarah Newton","2016-09-07T16:45:01.947Z","http://data.parliament.uk/resources/573767/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573767/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/573767/answer/previousversion/9626","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-02","Mobile Phones: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the (a) potential benefits to security and (b) viability of effective implementation of requiring proof of identification prior to purchase of a SIM card.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44233"
"http://data.parliament.uk/resources/535271","Home Office","false","2016-07-14","<p>Clause 187 of the Investigatory Powers Bill applies to specific BPD warrants and provides that, where one of the purposes of the warrant was to authorise the retention or the retention and examination of health records, the warrant may only be issued in exceptional and compelling circumstances.</p><p>On 5 July the Government tabled an amendment to the Bill which would make clear that class BPD warrants could not be used to retain, or retain and examine, bulk personal datasets that consist of, or include, health records.</p><p>Protections for other parts of the Investigatory Powers Bill relating to medical professionals and confidential information relating to an individual’s health will be provided for in the statutory codes of practice made under the Bill. Draft codes detailing these protections were published on introduction of the Bill in March 2016.</p>","South Holland and The Deepings","Mr John Hayes","2016-07-14T15:14:17.4Z","http://data.parliament.uk/resources/535271/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/535271/answer",,,,,"1","Home Office","Home Office","2016-07-11","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans for clause 187 of the Investigatory Powers Bill to apply to (a) class bulk personal datasets and (b) specific bulk personal datasets; and if she will take steps to ensure that the protection provided under that clause will encompass all types of warrants, as specified in the Investigatory Powers Bill, in the case of medical records.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","42450"
"http://data.parliament.uk/resources/506259","Home Office","false","2016-04-15","<p>It is long established Home Office policy not to comment upon matters of personal protective security and their associated costs.</p>","South Holland and The Deepings","Mr John Hayes","2016-04-15T13:16:13.95Z","http://data.parliament.uk/resources/506259/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/506259/answer",,,,,"1","Home Office","Home Office","2016-04-08","Cabinet Office: Security","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on security for Ministers of her Department entitled to such protection in the last 12 months for which figures are available.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32818"
"http://data.parliament.uk/resources/446842","Home Office","false","2016-02-02","<p>This Government has taken a number of steps to bolster the security of the border across different modes of transport, including ferry travel.</p><p>Border Force carries out 100 percent checks of all passengers and drivers arriving at all ferry ports against police, security and immigration watchlists. It works closely with the police and other law enforcement organisations to deliver effective and intelligence-led responses to a range of security threats. Officers use hi-tech equipment and an array of search techniques to combat immigration crime and detect banned and restricted goods - including drugs, firearms and tobacco – that smugglers attempt to bring into the country. Border Force has started to roll out its Advanced Freight Targeting Capability to ferry traffic. This will equip Border Force’s intelligence to target suspicious freight consignments arriving into the UK via ferries in a more effective and efficient fashion.</p><p>In 2015, Border Force connected to the European watch list system, SIS II. As a result of this step, Border Force has been able to access data pertaining to thousands of European Arrest Warrants, thus allowing more fugitives to be detained and arrested when they arrive at ferry ports and points of arrival in the UK.</p><p>Exit Check data on those leaving the UK has been collected from passengers on scheduled commercial international air, sea and rail routes from 8 April 2015 and this is already providing the police and security services with more information on the movements of known or suspected criminals, supporting the wider work already taking place across government and law enforcement.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-02T15:31:47.183Z","http://data.parliament.uk/resources/446842/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/446842/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/446842/answer/previousversion/41101","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-21","Ferries: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase border security at ferry ports.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","23707"
"http://data.parliament.uk/resources/433494","Home Office","false","2015-12-07","<p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998, the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is, therefore, unable to provide the information requested.</p><p>All applications are considered on their individual merits and in line with the Immigration Rules.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-07T16:28:39.057Z","http://data.parliament.uk/resources/433494/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/433494/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/433494/answer/previousversion/33722","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-01","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason UK consular services did not allow medical experts from Gaza to travel to the UK to attend the recent conference at Kingston University on trauma in war zones.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","18327"
