"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145076","Ministry of Justice","false","2019-09-09","<p>The Government is committed to tackling the unacceptably high victim attrition rates in sexual violence cases. We know that access to counselling and therapeutic support when and where victims most need it increases victim engagement. That is why in March this year we increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas and by extending it from one to three years, it provides greater security and sustainability for the sector to deliver their essential services. This is in addition to the £68m we allocate to PCC’s to locally deliver support services for victims of crime, including for victims of sexual violence, as they are best placed to respond to local needs.</p><p> </p><p>Moreover, in the cross-government Victims Strategy, which we published on 10 September 2018, we made a commitment to improve support for all victims of crime, including by increasing the number of Registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p> </p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of response to serious sexual violence and adult rape. We have established a Sub-Group of the CJB to oversee this review and a stakeholder group made up of victim organisations to ensure the inclusion of the victim experience.</p>","Charnwood","Edward Argar","2019-09-09T16:35:05.61Z",,"http://data.parliament.uk/resources/1145076/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145076/answer",,,,"54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to decrease victim attrition rates in criminal cases of sexual assault and rape.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287547"
"http://data.parliament.uk/resources/1145079","Ministry of Justice","false","2019-09-25","<p>The Law Commission were invited to review the law on hate crime and to make recommendations for its reform. The review began in March 2019 and will also consider which characteristics (for example gender, age, disability) deserve enhanced protection by the criminal law and on what basis.</p><p> </p><p>The Law Commission plan to issue a consultation on this matter in early 2020. Further information on the review can be found on the Law Commission webpage at: <a href="https://www.lawcom.gov.uk/project/hate-crime/" target="_blank">https://www.lawcom.gov.uk/project/hate-crime/</a></p>","Croydon South","Chris Philp","2019-09-25T16:43:33.017Z",,"http://data.parliament.uk/resources/1145079/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1145079/answer",,,,"54","Justice","Justice","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the review of hate crime legislation in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287449"
"http://data.parliament.uk/resources/1145081","Ministry of Justice","false","2019-09-09","<p>Serious sexual violence and rape are horrendous crimes. It is essential that victims and survivors of these crimes have access to support when and where they need it most.</p><p>In accordance with the Code of Practice for Victims of Crime (Victims’ Code), a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not.</p><p>In March this year the Government increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years to specialist sexual violence and abuse support services across England and Wales. This enables these services to provide advice, support and counselling to victims of these appalling crimes to help them cope with and, as far as possible, recover from the effects of crime. Part of this funding will go towards Independent Sexual Violence Adviser’s to provide impartial advocacy for victims of sexual violence and abuse who have reported to the police or are considering reporting to the police. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas. This is in addition to the £68m we allocate to PCCs to locally deliver support services for victims of crime, including for victims of sexual violence.</p><p>Moreover, in the cross-government Victim’s Strategy, which we published on 10 September 2018, we made a commitment to improve support for victims of crime, including by increasing the number of registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital that we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of the Criminal Justice System’s response to serious sexual violence and adult rape. We have established a sub-group of the CJB to oversee this review and continue to engage regularly with specialist stakeholders and victim organisations to ensure that the victim experience is central to our work.</p>","Charnwood","Edward Argar","2019-09-09T16:36:06.02Z",,"http://data.parliament.uk/resources/1145081/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145081/answer",,,,"54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support survivors of (a) rape, (b) attempted rape and (c) sexual assault through the process of trial.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287550"
"http://data.parliament.uk/resources/1145176","Ministry of Justice","false","2019-09-26","<p>Since October 2016 we have recruited over 4,700 additional prison officers with extra funding provided by the Treasury for 2,500 of these. While no further funding has been specifically provided for this purpose in 2019/20 by the Treasury, prison officer recruitment continues and is being funded from the Prison Service budget in 2019/20.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-26T15:00:23.837Z",,"http://data.parliament.uk/resources/1145176/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145176/answer",,,,"54","Justice","Justice","2019-09-05","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what additional funding was allocated for the recruitment of additional prison officers his Department’s 2019-20 Main Estimate Memorandum.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","287675"
"http://data.parliament.uk/resources/1145219","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>",,"Lord Keen of Elie","2019-09-09T16:26:55.53Z","2019-09-26T16:46:47.93Z","http://data.parliament.uk/resources/1145219/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Pre-sentence Reports: Females","2","House of Lords","To ask Her Majesty's Government how many women sentenced in (1) the magistrates courts, and (2) the Crown Courts, in England and Wales did not have a pre-sentence report prepared for them in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17746"
"http://data.parliament.uk/resources/1145220","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">Prison may be used as a ‘place of safety’ if the court is satisfied that an individual should be kept in custody for his/her own protection. This is set out under the Bail Act 1976.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Specifically, for individuals with serious mental illness, the Mental Health Act 1983 sets out that a person may be remanded in custody for between 7 and 28 days awaiting available treatment and detention in hospital.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice does not hold data on either of the circumstances set out. The decision to remand is taken by the individual sentencing court, and reasons for remand are not recorded centrally.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government is clear that those suffering from a mental disorder of a nature or degree that warrants treatment and detention in hospital (i.e. a severe mental disorder) should be able to access that treatment as quickly as possible. Our forthcoming response to the independent review of the Mental Health Act will address the recommendation in that context around prison as a ‘place of safety’.</ins><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>",,"Lord Keen of Elie","2019-09-09T16:27:17.727Z","2019-09-26T16:46:27.607Z","http://data.parliament.uk/resources/1145220/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Compulsorily Detained Psychiatric Patients: Prisons","2","House of Lords","To ask Her Majesty's Government how many times the courts in England and Wales used prison as a place of safety in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17747"
"http://data.parliament.uk/resources/1145221","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</del></p>",,"Lord Keen of Elie","2019-09-09T16:27:41.72Z","2019-09-26T16:47:00.83Z","http://data.parliament.uk/resources/1145221/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer/previousversion/135181","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women currently in prison are aged (1) under 21, (2) 21–30, (3) 31–35, (4) 36–40, (5) 41–50, (6) 51–60, and (7) over 60, years old.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17748"
"http://data.parliament.uk/resources/1144734","Ministry of Justice","false","2019-09-09","<p>I refer the honourable member to my response of 3 September to Question 282465.</p>","Charnwood","Edward Argar","2019-09-09T15:46:43.777Z",,"http://data.parliament.uk/resources/1144734/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1144734/answer",,,,"54","Justice","Justice","2019-09-04","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to (a) create an offence of causing serious injury by careless driving and (b) increase the maximum penalties for causing death by dangerous driving.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286821"
"http://data.parliament.uk/resources/1144748","Ministry of Justice","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2019-09-09T16:23:19.897Z",,"http://data.parliament.uk/resources/1144748/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1144748/answer",,,,"54","Justice","Justice","2019-09-04","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252551, Answer of 10 July 2019 to Question 273770 and Answer of 29 July 2019 to Question 280263, on fines: surcharges, for what reason there was a £1 million difference between the raised and allocated amounts in the 2016-17 financial year; and where that money has been allocated.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286833"
"http://data.parliament.uk/resources/1144087","Ministry of Justice","false","2019-09-09","<p>Current response rates vary dependant on the individual prosecutors, with an average of 72% of defendants failing to enter a plea. Whilst an individual is at liberty to not enter a plea without reason, Her Majesty’s Courts &amp; Tribunals Service is actively working with prosecution authorities and our partners in the Criminal Justice System to understand the reasons why defendents do not respond and to improve engagement rates.</p>",,"Lord Keen of Elie","2019-09-09T16:28:07.93Z",,"http://data.parliament.uk/resources/1144087/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144087/answer",,,,"54","Justice","Justice","2019-09-03","Summary Offences","2","House of Lords","To ask Her Majesty's Government what proportion of defendants sent summary offence notices under the single justice procedure fail to enter a plea; what is their assessment of the reasons for the level of such failures; and what steps they are taking to address that issue.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17575"
