"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019769","Home Office","false","2019-03-07","<p>The Home Office has not provided funding to forces to cover legal costs relating to deaths during or after police contact.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T18:03:58.19Z","http://data.parliament.uk/resources/1019769/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1019769/answer",,,,,"1","Home Office","Home Office","2018-12-04","Coroners: Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's annual spending was on legal representation for police forces and police staff at inquests relating to people who have died during or following police contact in the last five years for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","198896"
"http://data.parliament.uk/resources/1019771","Ministry of Defence","false","2018-12-11","<p>University Royal Naval Units hold personnel files in the unit for two years after an Officer Cadet departs. Files are subsequently archived from the two to seven year period, after which they are destroyed.</p><p> </p><p>The Ministry of Defence has established that the University of Aberdeen publishes minutes of the Military Education Committee; while this is non-Departmental information, the minutes do contain the following membership statistics for the Aberdeen URNU:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Membership</p></td></tr><tr><td><p>December 2008</p></td><td><p>51</p></td></tr><tr><td><p>December 2009</p></td><td><p>51</p></td></tr><tr><td><p>December 2010</p></td><td><p>48</p></td></tr><tr><td><p>November 2011</p></td><td><p>53</p></td></tr><tr><td><p>December 2012</p></td><td><p>28</p></td></tr></tbody></table><p> </p><p>The full minutes are available at the following link:</p><p> </p><p><a href="https://www.abdn.ac.uk/staffnet/governance/military-education-committee-648.php" target="_blank">https://www.abdn.ac.uk/staffnet/governance/military-education-committee-648.php</a></p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-11T16:19:35.173Z","http://data.parliament.uk/resources/1019771/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1019771/answer",,,,,"11","Defence","Defence","2018-12-04","University Royal Naval Units: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, for what reason records of the membership of the University Royal Naval Unit in Aberdeen between 2008 and 2012 were not retained.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","198913"
"http://data.parliament.uk/resources/1019773","Department for Transport","false","2018-12-12","<p>I have set out my response to John Varley’s independent review on GOV.UK. In this I confirm that I have accepted the recommendation directed at Government and expect Network Rail to rise to the challenge of those within their area of competence.</p><p> </p><p>We will now work with Network Rail and the Office of Rail and Road to agree how these recommendations can be embedded into Network Rail’s performance management arrangements, and in accordance with their own statutory responsibilities for the railways.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-12T11:33:25.507Z","http://data.parliament.uk/resources/1019773/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1019773/answer",,,,,"27","Transport","Transport","2018-12-04","Railways: Trees","1","House of Commons","To ask the Secretary of State for Transport, with reference to the independent report to his Department on Network Rail’s approach to vegetation management, published on 28 November 2018, whether he has plans to (a) respond to that report and (b) use enforcement powers to implement the recommendations of that report.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198889"
"http://data.parliament.uk/resources/1019774","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>The Regulator of Social Housing operates independently within the framework set by legislation and sets its own criteria that applicants for registration must meet. Local authorities that own housing stock are automatically registered and private organisations such as housing associations can voluntarily apply to register. Any applicant that is eligible for registration and meets these criteria must be registered.</p><p>The current process of registration is designed to provide the Regulator of Social Housing with assurance that providers are well-managed and financially viable. Almost all new applicants for registration have plans to provide fewer than 100 homes. The Regulator intends to publish a document in the new year which sets out some of the common issues it sees in applications for registration which should be of help to potential applicants.</p>","North West Hampshire","Kit Malthouse","2018-12-12T14:14:12.01Z","http://data.parliament.uk/resources/1019774/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019774/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review the process of registration for Registered Provider status for community led micro-providers intending to provide fewer than 100 homes, to allow such groups to demonstrate they are working towards meeting the required standards with time provided to develop relevant skills and capacity.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198795"
"http://data.parliament.uk/resources/1019791","Home Office","false","2019-01-29","<p>a) The impact assessment for the EU Settlement Scheme estimates that between 3.5m and 4m EEA nationals (excluding Irish nationals) will be eligible to apply for the scheme by the end of the Implementation Period in December 2020.</p><p><br>The IA is published at: <a href="http://www.legislation.gov.uk/uksi/2018/875/impacts." target="_blank">http://www.legislation.gov.uk/uksi/2018/875/impacts. </a></p><p><br>b) The Home Office does not hold this information. The Office for National Statistics has published estimates of the number of UK nationals who are resident in other EU countries at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018</a></p>","Romsey and Southampton North","Caroline Nokes","2019-01-29T15:56:23.533Z","http://data.parliament.uk/resources/1019791/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1019791/answer",,,,,"1","Home Office","Home Office","2018-12-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the (a) number of (i) EU and (ii) EEA nationals that will have the right to reside permanently in the UK; and (b) number UK citizens that will have the right to reside permanently in EU Member states after March 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198842"
"http://data.parliament.uk/resources/1019792","Cabinet Office","false","2018-12-13","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the legal effect of the Withdrawal Agreement. This is the final advice, in full, that the Attorney General provided to all members of the Cabinet on 14 November.</p><p> </p><p>Cabinet Ministers have had all the necessary materials to take informed collective decisions on the UK’s withdrawal from, and future relationship with, the EU.</p>","Aylesbury","Mr David Lidington","2018-12-13T16:31:43.017Z","http://data.parliament.uk/resources/1019792/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1019792/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-04","Brexit: Legal Opinion","1","House of Commons","To ask the Cabinet Office, whether all members of the Government who attend Cabinet meetings have had access to the legal opinion on the Withdrawal Agreement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","198735"
"http://data.parliament.uk/resources/1019793","Department of Health and Social Care","false","2018-12-12","<p>Placement funding for nursing degree courses is paid to placement providers by Health Education England in line with a nationally agreed tariff price. The tariff payment rate has not changed since April 2017 and remains fixed at £3,112 per year for each whole time equivalent placement.</p><p> </p><p>Tariff payments also attract a market forces factor payment, an additional payment to compensate for unavoidable cost differences between healthcare providers, based on their geographical location.</p>","Wimbledon","Stephen Hammond","2018-12-12T11:21:43.967Z","http://data.parliament.uk/resources/1019793/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1019793/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-04","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there has been a reduction in the per-placement funding support for the nursing degree course at the University of Suffolk.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198929"
"http://data.parliament.uk/resources/1019794","Department of Health and Social Care","false","2018-12-12","<p>It is important that the National Health Service achieves the greatest value from the money that it spends. In 2017, the cost of prescriptions dispensed in the community was £9.17 billion, and we know that across England there is significant variation in what is being prescribed and to whom.</p><p> </p><p>NHS England has partnered with NHS Clinical Commissioners to support clinical commissioning groups (CCGs) in ensuring that they use their prescribing resources effectively and deliver the best patient outcomes from the medicines their local population use.</p><p> </p><p>During 2017/18 CCG guidance was published by NHS England and NHS Clinical Commissioners (NHSCC) for:</p><p>- Items that should not be routinely prescribed in primary care (November 2017); and</p><p>- Conditions for which over the counter items should not routinely be prescribed in primary care (March 2018).</p><p> </p><p>The aim of this is to reduce unwarranted variation in prescribing, and introduce a more equitable framework from which CCGs can take individual and local implementation decisions.</p>","Winchester","Steve Brine","2018-12-12T14:51:25.12Z","http://data.parliament.uk/resources/1019794/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019794/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-04","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the consistency of the (a) procedures and, (b) prescribing practice Clinical Commissioning Groups.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198930"
"http://data.parliament.uk/resources/1019795","Department for Education","false","2018-12-12","<p>We monitor the number of children looked after and the number of children with child protection plans on an ongoing basis. Figures on the number of looked after children at the 31 March in the last five years are published in Table A1 of statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Figures on the number of children with child protection plans are published in Table A2 of the statistical release ‘Characteristics of children in need 2017-18’ at <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p>The government is working between now and the Spending Review 2019 to get a sharper and more granular picture of demand for children’s services, including the factors that affect this demand, to help ensure that local authorities have the resources they need. The factors that affect these trends are cross-cutting and there is variation between local authorities. We are also working with Ministry of Housing, Communities and Local Government on the fair funding review of relative needs and resources which is looking in more detail at levels of demand in local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-12T16:16:17.707Z","http://data.parliament.uk/resources/1019795/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1019795/answer",,,,,"60","Education","Education","2018-12-04","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of (a) trends in the level of (i) looked-after children and (ii) child protection plans and (b) the reasons for those trends.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","198762"
"http://data.parliament.uk/resources/1019796","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>As of 10 December 2018, the latest data from the Royal Borough of Kensington and Chelsea (RBKC) shows that 201 households from Grenfell Tower and Grenfell Walk require rehousing. Of this number, 21 households are in emergency accommodation (11 households are in hotels, 9 in serviced apartments and 1 with friends and family). 25 households are currently living in temporary accommodation, and 155 households have now moved into a permanent home.</p><p>My Department has been working closely with RBKC to ensure that households are rehoused permanently and in homes that are right for them, in their chosen location, and personalised and refurbished to a high standard. This includes doing whatever is necessary to ensure households can move in to settled homes as swiftly as possible, but doing so sensitively and on a case by case approach taking into account individual needs.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-18T16:15:40.483Z","http://data.parliament.uk/resources/1019796/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1019796/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1019796/answer/previousversion/90976","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households affected by the Grenfell Tower fire require rehousing; and how many of those households are in (a) emergency, (b) temporary and (c) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198732"
