"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130615","Department of Health and Social Care","false","2019-06-18","<p>The modelling by Public Health England (PHE) on the estimated impact of revising the pneumococcal conjugate vaccine schedule from 2+1 to 1+1 has been accepted for publication by Public Library of Science (PLoS) Medicine and is due to be published shortly. Release of the modelling data prior to its publication could prejudice publication.</p><p>The poster<em> Estimated impact of revising the 13-valent pneumococal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales: a modelling study,</em> presented by PHE at the European Society for Paediatric Infectious Diseases, provides context for the model on additional invasive pneumococcal disease cases, pneumococcal community acquired pneumonia cases and deaths. A copy of the poster is attached.</p><p>More detail will be available once the published paper is available.</p>","Baroness Blackwood of North Oxford","HL16160","2019-06-18T12:28:36.963Z","http://data.parliament.uk/resources/1130615/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130615/answer","PHE_poster.pdf","PHE_poster","17","Health and Social Care","Health and Social Care","2019-06-06","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 22 May (HL15599 and HL15600), whether they will place a copy of the Public Health England modelling on the estimated impact of revising the 13-valent pneumococcal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales, presented at the 37th annual meeting of the European Society for Paediatric Infectious Diseases, in the Library of the House.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16159"
"http://data.parliament.uk/resources/1130616","Department of Health and Social Care","false","2019-06-18","<p>The modelling by Public Health England (PHE) on the estimated impact of revising the pneumococcal conjugate vaccine schedule from 2+1 to 1+1 has been accepted for publication by Public Library of Science (PLoS) Medicine and is due to be published shortly. Release of the modelling data prior to its publication could prejudice publication.</p><p>The poster<em> Estimated impact of revising the 13-valent pneumococal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales: a modelling study,</em> presented by PHE at the European Society for Paediatric Infectious Diseases, provides context for the model on additional invasive pneumococcal disease cases, pneumococcal community acquired pneumonia cases and deaths. A copy of the poster is attached.</p><p>More detail will be available once the published paper is available.</p>","Baroness Blackwood of North Oxford","HL16159","2019-06-18T12:28:37.027Z","http://data.parliament.uk/resources/1130616/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130616/answer","PHE_poster.pdf","PHE_poster","17","Health and Social Care","Health and Social Care","2019-06-06","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 22 May (HL15599 and HL15600) and the Public Health England modelling on the estimated impact of revising the 13-valent pneumococcal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales, presented at the 37th annual meeting of the European Society for Paediatric Infectious Diseases, how many additional (1) invasive pneumococcal disease cases, (2) pneumococcal community acquired pneumonia cases, and (3) deaths, they predict as a result of a change to a 1+1 vaccine schedule over the next five years.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16160"
"http://data.parliament.uk/resources/1130243","Department of Health and Social Care","false","2019-06-19","<p>We have noted the report published by the British Society of Rheumatology. The challenges they highlight are why part of the NHS Long Term Plan’s mission is to make the National Health Service a world class employer and deliver the workforce the NHS needs. To deliver on these commitments the NHS published a new interim People Plan on 3 June that set out a shared vision and plan of action to put NHS people at the heart of NHS policy and delivery. The interim People Plan sets out the action the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership.</p><p>Individual NHS employers are responsible for training the right number of rheumatology specialist nurses, based on the needs of the population they serve. Health Education England works with NHS employers to support the development of registered nurses so they can fill these specialist roles.</p><p>A programme of work is underway at Health Education England to develop an Advanced Clinical Practice framework that will allow health professionals to develop their careers and learn specialist skills, such as in rheumatology. Organisations are being supported to understand this level of practice and how they can develop and support their workforce into Advanced Clinical Practice level roles.</p>","Baroness Barran",,"2019-06-19T12:38:53.937Z","http://data.parliament.uk/resources/1130243/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130243/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Rheumatology: Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the British Society for Rheumatology Specialist Nursing in Rheumatology: the State of Play, published on 30 April, in particular its findings on the number of unfilled vacancies within the rheumatology specialist nurse workforce; and what steps they are taking to assist NHS Trusts in England with recruitment to those posts.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16104"
"http://data.parliament.uk/resources/1130244","Department of Health and Social Care","false","2019-06-19","<p>The Government has not included any requirement in its Mandate to Health Education England (HEE) with regards to promoting rheumatology training.</p><p>Undergraduate medical students and foundation doctors receive career guidance throughout their training to help them in their choice of subsequent career speciality. This enables them to consider what they would be best suited to and what career opportunities exist within the National Health Service. This includes career fairs, which may be meetings or virtual, when colleges and societies are available to give more detail on the own specialties. For rheumatology this will include the British Association of Rheumatology.</p><p>HEE manages the recruitment process for postgraduate training programmes in medicine. In 2018, 100% of the 50 rheumatology specialty training posts available were filled. The number of training posts appointed to is agreed each year in balance with all the other training posts required. These include training posts in general practice, where most rheumatological conditions are managed primarily or jointly in primary care settings.</p><p>Healthcare education, training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved administrations in each nation.</p>","Baroness Barran",,"2019-06-19T12:38:05.253Z","http://data.parliament.uk/resources/1130244/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130244/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Rheumatology: Training","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) Health Education England, (2) NHS Education for Scotland, (3) Health Education and Improvement Wales, and (4) Health and Social Care Northern Ireland, about promoting the study of rheumatology within (a) the undergraduate, (b) postgraduate, and (c) professional training, medical community.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16105"
"http://data.parliament.uk/resources/1130245","Department of Health and Social Care","false","2019-06-18","<p>It is for local National Health Service organisations with their knowledge of the healthcare needs of their local population to invest in post registration training for specialist skills and to deploy specialist nurses. The Nursing and Midwifery Council does not require a specific post-registration education programme to be undertaken in order for a Registered Nurse to become a Rheumatology Specialist Nurse.</p><p>The Department is making significant investment in nurse training, putting in place a range of measures to increase nursing workforce supply and support recruitment, including additional clinical placement funding to make available 5,000 more nurse training places each year and introducing Nurse Degree and Nursing Associate apprentices.</p>","Baroness Blackwood of North Oxford",,"2019-06-18T13:06:08.507Z","http://data.parliament.uk/resources/1130245/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130245/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Rheumatology: Nurses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of training opportunities for rheumatology specialist nurses in England.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16106"
"http://data.parliament.uk/resources/1130246","Department of Health and Social Care","false","2019-06-19","<p>Succession planning for individual specialist posts is the responsibility of National Health Service trusts.</p><p>Health Education England (HEE), the national body for NHS workforce planning, works closely with the NHS to support workforce planning at a local, regional and national level. HEE uses information from employers to plan how many specialists in each discipline are required nationally and then provides the training programmes to ensure that individual specialists have the right knowledge and skills to fill these vacancies.</p>","Baroness Barran",,"2019-06-19T12:39:22.397Z","http://data.parliament.uk/resources/1130246/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130246/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","NHS Trusts: Recruitment","2","House of Lords","To ask Her Majesty's Government what guidance they provide to individual NHS Trusts in England on succession planning for specialist posts.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16107"
"http://data.parliament.uk/resources/1130247","Department of Health and Social Care","false","2019-06-18","<p>The Joint Committee on Vaccination and Immunisation (JCVI) is the Government’s independent expert advisory body and its advice has always previously been followed.</p><p>The United Kingdom frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of the JCVI.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine Prevenar13 is appropriate for the UK in place of the current three-dose schedule.</p><p>The JCVI’s advice was given full consideration, taking into account the potential public health implications, such as impact on cases of pneumococcal disease, before a decision was made to implement it. The evidence shows that two doses will sustain the results we have already seen. The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country.</p><p>We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change.</p>","Baroness Blackwood of North Oxford",,"2019-06-18T12:30:18.787Z","http://data.parliament.uk/resources/1130247/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130247/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 22 May (HL15599 and 15600), which innovative vaccination schedules have been introduced following the Joint Committee on Vaccination and Immunisation's advice, including when a dose has been removed from an established programme.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16108"
"http://data.parliament.uk/resources/1130248","Department of Health and Social Care","false","2019-06-18","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom immunisation programme. It bases its recommendations on review of a wide range of scientific and other evidence, including from the published literature, and commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness. It can consult with stakeholders on its advice when it deems this necessary.</p><p>Between January and April 2018, the JCVI undertook a focused stakeholder consultation on its proposed advice about a change to the UK’s childhood pneumococcal conjugate vaccine schedule. The JCVI is well placed to carry out stakeholder consultation to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme, including identifying who to target to obtain the evidence it needs to inform its advice. It is the JCVI rather than the Government that is best placed to carry out consultation about scheduling within the vaccine programme and who to target the consultation at.</p>","Baroness Blackwood of North Oxford",,"2019-06-18T12:51:32.137Z","http://data.parliament.uk/resources/1130248/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130248/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 22 May (HL15599 and HL15600), what plans they have to carry out a formal public consultation before implementing a 1+1 vaccine schedule in the UK.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL16109"
