"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716362","Department of Health and Social Care","false","2024-05-13","<p>Since the initial announcements regarding funding for National Health Service trusts to integrate artificial intelligence into lung cancer imaging, adjustments have been made to the list of participants. Three trusts have withdrawn from the initiative, and five additional trusts have been onboarded, due to the inclusion of a new imaging network. As a result, as set out in the answer of 7 May 2024, there are now 66 trusts across 12 imaging networks that are participating in this initiative.</p><p>In the answer of 7 May 2024, 63 out of 66 trusts, in 11 of 12 imaging networks, had received funding. It is now confirmed that all 66 trusts in the 12 imaging networks participating have received or are in the process of receiving funding. These trusts are currently implementing artificial intelligence technologies to enhance diagnostic capabilities in lung cancer, consistent with the Government's commitment to advancing healthcare technology across the NHS.</p>","Pendle","Andrew Stephenson","2024-05-13T08:24:50.047Z","http://data.parliament.uk/resources/1716362/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1716362/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-08","Lung Cancer: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 May 2024 to Question 24269 on Lung Cancer: Artificial Intelligence, which (a) NHS trusts have and (b) imaging network has not received funding.","false","Biography information for Peter Kyle","Hove","Peter Kyle","25291"
"http://data.parliament.uk/resources/1716135","Department for Science, Innovation and Technology","false","2024-05-13","<p>DSIT published the response to Lord Willetts’ independent review of the DSIT business case and approvals process on 1 May on gov.uk: <a href="https://www.gov.uk/government/publications/reforming-the-dsit-business-case-process" target="_blank">https://www.gov.uk/government/publications/reforming-the-dsit-business-case-process</a></p>","Arundel and South Downs","Andrew Griffith","2024-05-13T08:10:32.277Z","http://data.parliament.uk/resources/1716135/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1716135/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-07","Department for Science, Innovation and Technology: Public Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 22 April 2024 to Question 22348 on Public Expenditure, what his planned timetable is for publishing the response to David Willetts’ report.","false","Biography information for Peter Kyle","Hove","Peter Kyle","24975"
"http://data.parliament.uk/resources/1716141","Department for Science, Innovation and Technology","false","2024-05-14","<p>We are implementing the mandatory rollout of the ATRS in phases, with the current, first phase focusing on the 16 largest ministerial departments, plus HMRC.</p><p> </p><p>The Department of Science, Innovation and Technology and the Central Digital and Data Office are working with these departments to map their in-scope algorithmic tools and draft their first ATRS records accordingly. These departments have now all reviewed a draft version of the scope and exemptions policy. We expect to circulate a finalised version of the policy by the end of May.</p><p> </p><p>Regarding timelines for the wider rollout, expect these Phase One departments to publish their first ATRS records by the end of July. Departments finding no tools in scope will be required to submit a nil return. This will be followed by the next phase which involves extending the mandatory rollout to the remaining ministerial departments, and relevant arm’s-length bodies, from July onwards which the Central Digital and Data Office will monitor.</p>","Meriden","Saqib Bhatti","2024-05-14T15:46:50.763Z","http://data.parliament.uk/resources/1716141/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1716141/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-07","Artificial Intelligence: Government Departments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 22 February 2024 on Government Departments: Artificial Intelligence, whether the detailed policy for the Algorithmic transparency recording standard has been agreed across all departments; and whether he has a planned timeline for compliance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","24976"
"http://data.parliament.uk/resources/1715853","Department for Science, Innovation and Technology","false","2024-05-09","<p>The AI Safety Institute has responsibility for developing and conducting evaluations on advanced AI systems, including assessing potentially harmful capabilities. As part of this, it will evaluate the direct impact of advanced AI systems on individuals and society - including how people are affected by interacting with these systems and the ways AI systems are being used in both private and professional contexts. Part of this work will explore the impacts of frontier AI on democracy, including elections. The Institute is collaborating on this with key partners in the UK ecosystem – initially with the Alan Turing Institute.</p><p>The Government takes the integrity and security of our democratic processes very seriously and is working to ensure we are ready to respond to the full range of threats to our democratic processes, including through the Defending Democracy Taskforce.</p>","Meriden","Saqib Bhatti","2024-05-09T15:28:39.687Z","http://data.parliament.uk/resources/1715853/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1715853/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-03","Artificial Intelligence: Elections","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the AI Safety Institute plans to carry out testing on the societal impacts of AI on elections.","false","Biography information for Peter Kyle","Hove","Peter Kyle","24788"
"http://data.parliament.uk/resources/1715597","Department for Science, Innovation and Technology","false","2024-05-08","<p>The UK has a thriving R&amp;D innovation semiconductor ecosystem and the Government’s National Semiconductor Strategy sets out our ambitious vision for the UK’s sector.</p><p>The Government has commissioned the UK Semiconductor Infrastructure Initiative feasibility study to increase access for companies to the research infrastructure they need to support commercialisation.</p><p>The feasibility study was recently completed, and the Government is considering its analysis.</p>","Meriden","Saqib Bhatti","2024-05-08T10:53:34.53Z","http://data.parliament.uk/resources/1715597/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1715597/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-02","Semiconductors: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 2 May 2024 to Question 24088 on Semiconductors: Infrastructure, if she will respond to the recommendations of the UK Semiconductor Infrastructure Initiative feasibility study, published in 2023; and if will publish that response.","false","Biography information for Peter Kyle","Hove","Peter Kyle","24689"
"http://data.parliament.uk/resources/1714959","Department of Health and Social Care","false","2024-05-07","<p>Since the original announcement, two additional trusts have been included in this initiative, bringing the total to 66, from the previously announced 64. Funding to deploy artificial intelligence (AI) to speed up the diagnosis and treatment of lung cancer has so far been provided to 63 of the 66 trusts participating. This represents 11 of the 12 participating imaging networks. The remaining imaging network has recently completed its procurement process, with a finalised outcome expected soon. All 63 funded trusts are currently in the process of deploying the AI technologies. We anticipate the first trusts will begin utilising these technologies for patient care from May 2024.</p>","Pendle","Andrew Stephenson","2024-05-07T08:53:04.75Z","http://data.parliament.uk/resources/1714959/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714959/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Lung Cancer: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's press release entitled AI to speed up lung cancer diagnosis deployed in NHS hospitals, published on 30 October 2023, how many of the NHS trusts listed have (a) received funding and (b) rolled out AI tools to speed up the diagnosis and treatment of lung cancer.","false","Biography information for Peter Kyle","Hove","Peter Kyle","24269"
"http://data.parliament.uk/resources/1714736","Department for Science, Innovation and Technology","false","2024-05-02","<p>We have made substantial progress since the launch of the National Semiconductor Strategy last year. We are on track to exceed our initial £200 million investment commitment for this spending review period, launched a semiconductor incubator Programme, ChipStart UK, and made ambitious agreements with partner countries.</p><p> </p><p>The UK Semiconductor Infrastructure Initiative aims to make targeted intervention to ensure that our infrastructure environment boosts UK commercial innovation for start-ups/SMEs. This government is committed to delivering on its vision with its sector in collaboration with academia and industry, and we continue to engage extensively.</p><p> </p>","Meriden","Saqib Bhatti","2024-05-02T09:54:07.467Z","http://data.parliament.uk/resources/1714736/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1714736/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Semiconductors: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's policy paper entitled National semiconductor strategy, CP 838, published on 19 May 2023, what progress she has made on the UK Semiconductor Infrastructure Initiative.","false","Biography information for Peter Kyle","Hove","Peter Kyle","24088"
"http://data.parliament.uk/resources/1713017","Department for Science, Innovation and Technology","false","2024-04-29","<p>Compute is a priority for this government, underpinning our ambitions for AI, science and technology and R&amp;D. Following the October announcement that Exascale will be hosted in Edinburgh, we are taking forward market engagement to inform the delivery approach for this programme. More details will follow in due course.</p>","Meriden","Saqib Bhatti","2024-04-29T16:40:11.38Z","http://data.parliament.uk/resources/1713017/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1713017/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","ICT: Edinburgh","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's press release entitled Game-changing exascale computer planned for Edinburgh, published on 9 October 2023, what progress she has made on the hosting of a new national exascale facility in Edinburgh.","false","Biography information for Peter Kyle","Hove","Peter Kyle","23255"
"http://data.parliament.uk/resources/1713124","Department of Health and Social Care","false","2024-05-24","<p>The figures were released on Monday 21st May 2024 and are included in the link below:</p><p><a href="https://www.gov.uk/government/publications/ukhsa-spend-over-25000-2024" target="_blank">https://www.gov.uk/government/publications/ukhsa-spend-over-25000-2024</a></p>","Lewes","Maria Caulfield","2024-05-24T13:21:16.28Z","http://data.parliament.uk/resources/1713124/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713124/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713124/answer/previousversion/31239","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-23","Rosalind Franklin Laboratory","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of the early exit from the lease for the Rosalind Franklin Laboratory.","false","Biography information for Peter Kyle","Hove","Peter Kyle","23256"
"http://data.parliament.uk/resources/1701915","Department of Health and Social Care","false","2024-04-22","<p>The Prime Minister announced a new artificial intelligence (AI) in healthcare fund, backed by £100 million, at the AI Safety Summit. The Department for Science, Innovation and Technology is responsible for this fund, and the Department of Health and Social Care is working closely with them to identify areas where rapid deployment of AI could create transformational breakthroughs in healthcare. We are particularly focused on innovations in Life Sciences, which could accelerate our fight against devastating conditions like cancer and chronic mental ill-health, aiming to diagnose these conditions earlier and improve treatments. The Department for Science, Innovation and Technology will provide an update on our progress later in Spring.</p>","Pendle","Andrew Stephenson","2024-04-22T10:56:22.757Z","http://data.parliament.uk/resources/1701915/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701915/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Life Sciences: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the £100 million AI Life Sciences Accelerator Mission.","false","Biography information for Peter Kyle","Hove","Peter Kyle","22347"
