"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746095","Department for Communities and Local Government","false","2017-07-21","<p>Testing is underway for social housing providers, private landlords and across the public sector in relation to cladding on tower blocks over 18 metres in height. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities and housing associations, in conjunction with the fire and rescue service, will determine the best course of action, communicating closely with residents. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details are being released publicly.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-21T09:33:01.44Z","http://data.parliament.uk/resources/746095/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746095/answer",,,"http://data.parliament.uk/resources/746095/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-28",,"2","House of Lords","Her Majesty's Government what procedures and actions are in place to check the cladding of private multi-storey residential buildings and public buildings.","false","Biography information for Lord Storey",,"Lord Storey","HL237"
"http://data.parliament.uk/resources/746130","Home Office","false","2017-08-04","<p>In a modern, interconnected world, crime is increasingly international and does not respect borders. The Government is clear that effective cooperation with EU Member States on security, justice and policing in order to tackle serious organised crime will continue to be a top UK priority.</p><p> </p><p>The 2015 National Security Strategy (NSS) confirmed that cybercrime is a top threat to the UK’s economic and national security. The UK’s future security and prosperity depends on our ability to safeguard the digital information, data and networks at home and abroad. The cyber threats we face continue to grow in scale and sophistication. The Government will continue to invest in law enforcement capabilities to ensure delivery agencies have the capacity to deal with the increasing volume and sophistication of cyber crime.</p><p> </p><p>The Government values the role of Europol and that is why the UK opted-in to the new Europol Regulation, which came into force on 1 May 2017, enabling us to maintain our current access to the agency and benefit from its cooperation and operational advantages until we leave the EU.</p><p> </p><p>Intelligence exchange between UK law enforcement and Europol is well-established and takes place on a daily and routine basis on a wide range of criminal activity, including cybercrime. The National Crime Agency (NCA) also support Europol with seconded staff, including within the European Cybercrime Centre (EC3). This cooperation continues to assist UK efforts to tackle cybercrime impacting on the UK.</p><p> </p><p>Since its launch, the UK has submitted 414,776 malware files to the Europol Malware Analysis Solution.</p><p> </p><p>The data requested on how many occasions the UK has received support from the European Cybercrime Centre is not held centrally and can only be obtained at disproportionate cost.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","1721","2017-08-04T12:49:40.477Z","http://data.parliament.uk/resources/746130/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746130/answer",,,"http://data.parliament.uk/resources/746130/answer",,,,,"1","Home Office","Home Office","2017-06-28","European Cybercrime Centre","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the UK has received support from the European Cybercrime Centre in each year since that centre's creation.","false","Biography information for David Hanson","Delyn","David Hanson","1562"
"http://data.parliament.uk/resources/746230","Department for Education","false","2017-07-27","<p>We will publish the final advanced learner loans application information for the 2016 to 2017 academic year in October 2017.</p><p><strong><br> </strong></p><p> </p>","Guildford","Anne Milton",,"2017-07-27T09:45:42Z","http://data.parliament.uk/resources/746230/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/746230/answer",,,"http://data.parliament.uk/resources/746230/answer",,,,,"60","Education","Education","2017-06-28","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish the most recent advanced learner loan applications figures.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","1821"
"http://data.parliament.uk/resources/746301","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The UK has one of the highest sets of product safety requirements in the EU which requires goods to meet strict safety rules before they are put into use.</p><p>The Working Group on Product Recalls and Safety submitted its final report in April 2017. I had intended to publish the report then, but the announcement of the General Election prevented me from doing so.</p><p>Following the Grenfell Tower fire tragedy, I asked the Working Group to urgently review their findings and their report has been published today.</p><p>I have also asked the Working Group to look at further potential areas of product safety and recalls where action might be required, in light of the tragic events at Grenfell Tower.</p>","Stourbridge","Margot James",,"2017-07-19T15:09:17.28Z","http://data.parliament.uk/resources/746301/answer","Biography information for Margot James","http://data.parliament.uk/resources/746301/answer",,,"http://data.parliament.uk/resources/746301/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/746301/answer/previousversion/1471","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","High Rise Flats: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of introducing white goods safety checks in tower blocks in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1803"
"http://data.parliament.uk/resources/746381","Department for Education","false","2017-07-27","<p>The Department primarily allocates revenue funding for schools at local authority level, and does not identify funding for primary and secondary schools separately. The table in the attachment shows per pupil revenue funding figures from 2012-13 to 2017-18 for each local authority.</p><p>Figures are not directly comparable from year to year: in 2012-13 local authorities were allocated a General Unit of Funding (GUF), which covered schools, high needs and early years funding. From 2013-14, this was split into separate schools, high needs and early years blocks. Schools block allocations for 2017-18 reflect the most recent spending decisions by individual local authorities, including transfers between the schools and high needs block.</p><p> </p><p>The schools block allocation for all individual schools for 2016-17 are published at: <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","1613","2017-07-27T17:49:46.523Z","http://data.parliament.uk/resources/746381/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746381/answer","1613, 1718 attachment.xlsx","1613_1718_attachment","http://data.parliament.uk/resources/746381/answer",,,,,"60","Education","Education","2017-06-28","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the average (a) cash and (b) per pupil funding is for (i) primary and (ii) secondary schools.","false","Biography information for Esther McVey","Tatton","Esther McVey","1718"
"http://data.parliament.uk/resources/746384","Home Office","false","2017-08-04","<p>In a modern, interconnected world, crime is increasingly international and does not respect borders. The Government is clear that effective cooperation with EU Member States on security, justice and policing in order to tackle serious organised crime will continue to be a top UK priority.</p><p> </p><p>The 2015 National Security Strategy (NSS) confirmed that cybercrime is a top threat to the UK’s economic and national security. The UK’s future security and prosperity depends on our ability to safeguard the digital information, data and networks at home and abroad. The cyber threats we face continue to grow in scale and sophistication. The Government will continue to invest in law enforcement capabilities to ensure delivery agencies have the capacity to deal with the increasing volume and sophistication of cyber crime.</p><p> </p><p>The Government values the role of Europol and that is why the UK opted-in to the new Europol Regulation, which came into force on 1 May 2017, enabling us to maintain our current access to the agency and benefit from its cooperation and operational advantages until we leave the EU.</p><p> </p><p>Intelligence exchange between UK law enforcement and Europol is well-established and takes place on a daily and routine basis on a wide range of criminal activity, including cybercrime. The National Crime Agency (NCA) also support Europol with seconded staff, including within the European Cybercrime Centre (EC3). This cooperation continues to assist UK efforts to tackle cybercrime impacting on the UK.</p><p> </p><p>Since its launch, the UK has submitted 414,776 malware files to the Europol Malware Analysis Solution.</p><p> </p><p>The data requested on how many occasions the UK has received support from the European Cybercrime Centre is not held centrally and can only be obtained at disproportionate cost.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","1562","2017-08-04T12:49:40.54Z","http://data.parliament.uk/resources/746384/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746384/answer",,,"http://data.parliament.uk/resources/746384/answer",,,,,"1","Home Office","Home Office","2017-06-28","Europol","1","House of Commons","To ask the Secretary of State for the Home Department, how many files the UK has sent to the Europol Malware Analysis Solution in each of the last three years.","false","Biography information for David Hanson","Delyn","David Hanson","1721"
"http://data.parliament.uk/resources/746431","Home Office","false","2017-08-04","<p>The Government takes gun crime very seriously. The legislative controls on firearms have recently been strengthened in the Policing and Crime Act 2017 and we are working with law enforcement partners to reduce the threat posed by gun crime.</p><p> </p><p>We have introduced new offences to tackle the unlawful importation and supply of firearms, and the criminal use of imitation firearms and deactivated weapons. We have committed £2 million over two years to the development of new automatic threat detection technology at the UK Border. A multi-agency firearms unit has also been recently established, led jointly by the National Crime Agency and Counter Terrorism Policing, to coordinate law enforcement activity to disrupt the supply of illegal firearms and improve our understanding of the threat.</p><p> </p><p>We are aware of concerns about gun crime on Merseyside and we are working with Merseyside Police and other partners to understand what lies behind the recent local increases in gun crime and whether there is more to be done to address these issues.</p><p> </p><p>With regard to police funding, the 2015 Spending Review protected overall police spending in real terms. It is a matter for Chief Constables and Police and Crime Commissioners to determine how to use their available resources according to local and national priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","1870 ; 1872 ; 1873","2017-08-04T12:52:30.387Z","http://data.parliament.uk/resources/746431/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746431/answer",,,"http://data.parliament.uk/resources/746431/answer",,,,,"1","Home Office","Home Office","2017-06-28","Firearms: Liverpool","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that Merseyside Police has the funding necessary to tackle the recent change in the level of gun crime in Liverpool.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1869"
"http://data.parliament.uk/resources/746432","Home Office","false","2017-08-04","<p>The Government takes gun crime very seriously. The legislative controls on firearms have recently been strengthened in the Policing and Crime Act 2017 and we are working with law enforcement partners to reduce the threat posed by gun crime.</p><p> </p><p>We have introduced new offences to tackle the unlawful importation and supply of firearms, and the criminal use of imitation firearms and deactivated weapons. We have committed £2 million over two years to the development of new automatic threat detection technology at the UK Border. A multi-agency firearms unit has also been recently established, led jointly by the National Crime Agency and Counter Terrorism Policing, to coordinate law enforcement activity to disrupt the supply of illegal firearms and improve our understanding of the threat.</p><p> </p><p>We are aware of concerns about gun crime on Merseyside and we are working with Merseyside Police and other partners to understand what lies behind the recent local increases in gun crime and whether there is more to be done to address these issues.</p><p> </p><p>With regard to police funding, the 2015 Spending Review protected overall police spending in real terms. It is a matter for Chief Constables and Police and Crime Commissioners to determine how to use their available resources according to local and national priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","1869 ; 1872 ; 1873","2017-08-04T12:52:30.467Z","http://data.parliament.uk/resources/746432/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746432/answer",,,"http://data.parliament.uk/resources/746432/answer",,,,,"1","Home Office","Home Office","2017-06-28","Firearms: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to respond to the recent changes in the level of gun crime in Merseyside.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1870"
"http://data.parliament.uk/resources/746441","Department for Education","false","2017-08-07","<p>The Institute for Fiscal Studies (IFS) has estimated that abolishing tuition fees would increase the fiscal deficit for the 2017/18 student cohort by around £11bn, with the long-term cost of student funding increasing by around £6.5bn.</p><p>The major reforms to English higher education in 2012 have significantly increased average per-student funding. Graduates do not start repaying loans until their annual incomes reach £21,000, and loans are written off after 30 years.</p><p>By enabling English universities to charge current tuition fees, the Government no longer has to ration access to higher education via a cap on student numbers. This enables it to offer more places, including to young people from disadvantaged backgrounds, who are now going to university at a record rate – they are 43% morelikely to go to university 43%more likely to go to university than they were in 2009.*</p><p>Graduates earn, on average, substantially more than people with A levels who did not go to university.</p><p> </p><p>Various pieces of research show that Higher Education graduates earn, on average, at least £100,000 more over their lifetimes than those without a degree but with 2 or more A-Levels. The most recent BIS commissioned research shows that, on average, a male graduate could expect to earn £170,000 more and a female graduate £250,000 more over their lifetimes, than someone without a degree but with 2 or more A-levels, net of tax and other costs (2012 prices).</p><p>Abolishing tuition fees would be socially regressive: as well as unfairly burdening the general taxpayer, it would benefit mainly those students going on to well-paid jobs, who repay their loans in full.</p><p>*<a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldsecleg/92/9207.htm" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldsecleg/92/9207.htm</a></p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2017-08-07T13:03:19.033Z","http://data.parliament.uk/resources/746441/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/746441/answer",,,"http://data.parliament.uk/resources/746441/answer",,,,,"60","Education","Education","2017-06-28","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost of abolishing university tuition fees.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","1620"
"http://data.parliament.uk/resources/746456","Department for Education","false","2017-07-27","<p>The Department primarily allocates revenue funding for schools at local authority level, and does not identify funding for primary and secondary schools separately. The table in the attachment shows per pupil revenue funding figures from 2012-13 to 2017-18 for each local authority.</p><p>Figures are not directly comparable from year to year: in 2012-13 local authorities were allocated a General Unit of Funding (GUF), which covered schools, high needs and early years funding. From 2013-14, this was split into separate schools, high needs and early years blocks. Schools block allocations for 2017-18 reflect the most recent spending decisions by individual local authorities, including transfers between the schools and high needs block.</p><p> </p><p>The schools block allocation for all individual schools for 2016-17 are published at: <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","1718","2017-07-27T17:49:46.447Z","http://data.parliament.uk/resources/746456/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746456/answer","1613, 1718 attachment.xlsx","1613_1718_attachment","http://data.parliament.uk/resources/746456/answer",,,,,"60","Education","Education","2017-06-28","Schools: Tatton","1","House of Commons","To ask the Secretary of State for Education, what (a) cash and (b) per pupil funding has been provided to schools in Tatton constituency in each of the last five years.","false","Biography information for Esther McVey","Tatton","Esther McVey","1613"
