"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772369","Department for Business, Energy and Industrial Strategy","false","2017-10-20","<p>The Government knows how important tackling late payment is, especially for smaller businesses. We have recently introduced a number of measures to improve payment practices, specifically for small and medium-sized enterprises.</p><p>The Reporting on Payment Practices and Performance Regulations 2017 came in to force this year. This statutory requirement increases transparency, providing small and medium-sized businesses with better information about the payment practices of large businesses they intend to trade with.</p><p>The recently announced Small Business Commissioner builds on a package of measures to tackle late payment and unfavourable payment practices in the private sector. The Commissioner will empower small businesses to resolve payment disputes with larger businesses and avoid future issues by encouraging a culture change in payment practices and how businesses deal with each other.</p>","Stourbridge","Margot James",,"2017-10-20T13:56:43.303Z","http://data.parliament.uk/resources/772369/answer","Biography information for Margot James","http://data.parliament.uk/resources/772369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to tackle incidents of late payments to small and medium-sized enterprises by larger businesses.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","108181"
"http://data.parliament.uk/resources/758666","Department for Education","false","2017-09-13","<p>Teaching schools have a responsibility through their delivery of Continuing Professional and Leadership Development to develop future head teachers to help meet the most pressing national needs in primary, small rural, special, challenging urban/coastal and faith schools. This includes supporting and training teachers to meet the needs of children and young people with special educational needs and disability (SEND), including dyslexia. The Department does not prescribe approaches to be used by teaching schools but we know from monitoring data, that many Teaching School Alliances run specific dyslexia courses.</p><p>In addition, through their role in designating and brokering Specialist Leaders of Education (SLE), Teaching School Alliances are able to offer schools access to a range of SEN expertise. A total of 939 SLEs are designated with a SEN specialism.</p><p>We have also enabled teachers to develop their practice in supporting children with SEN and disabilities through the National Scholarship Fund, which allowed teachers to apply for funding to undertake postgraduate level qualifications in specific impairments.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-13T16:47:59.473Z","http://data.parliament.uk/resources/758666/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/758666/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/758666/answer/previousversion/11109","Biography information for Nick Gibb","60","Education","Education","2017-09-07","Pupils: Dyslexia","1","House of Commons","To ask the Secretary of State for Education, what steps are being taken to ensure that teaching schools have staff who are qualified to train others to teach dyslexic pupils.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9407"
"http://data.parliament.uk/resources/758728","Department of Health","false","2017-09-12","<p>As part of a review into neonatal critical care, NHS England is currently in the process of collating information on the availability of parent accommodation in hospitals and neonatal units, as an important part of the service specification. Individual National Health Service providers are responsible for providing this service within the current contractual arrangements. NHS England are visiting every trust as part of the Quality Surveillance Team reviews.</p><p> </p><p>The Neonatal Critical Care Review is to make recommendations that will support the delivery of high quality, safe, sustainable and equitable models of neonatal care across England. It will be presenting a draft review report to NHS England in October 2017. The draft report will be then be consulted upon before being finalised. The Neonatal Critical Care Review has already set out a range of themes that are to be factored into Local Maternity Systems’ Transformation Plans.</p>","Ludlow","Mr Philip Dunne","9331","2017-09-12T14:55:14.213Z","http://data.parliament.uk/resources/758728/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/758728/answer",,,,,"17","Health","Health","2017-09-07","Hospital Wards","1","House of Commons","To ask the Secretary of State for Health, how many neonatal units have the recommended amount of overnight parent accommodation to meet the standards outlined in the toolkit for high quality neonatal services; and what resources are provided to NHS trusts to increase the provision of overnight parent accommodation in places where that standard is not met.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9562"
"http://data.parliament.uk/resources/758743","Department of Health","false","2017-09-12","<p>As part of a review into neonatal critical care, NHS England is currently in the process of collating information on the availability of parent accommodation in hospitals and neonatal units, as an important part of the service specification. Individual National Health Service providers are responsible for providing this service within the current contractual arrangements. NHS England are visiting every trust as part of the Quality Surveillance Team reviews.</p><p> </p><p>The Neonatal Critical Care Review is to make recommendations that will support the delivery of high quality, safe, sustainable and equitable models of neonatal care across England. It will be presenting a draft review report to NHS England in October 2017. The draft report will be then be consulted upon before being finalised. The Neonatal Critical Care Review has already set out a range of themes that are to be factored into Local Maternity Systems’ Transformation Plans.</p>","Ludlow","Mr Philip Dunne","9562","2017-09-12T14:55:14.167Z","http://data.parliament.uk/resources/758743/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/758743/answer",,,,,"17","Health","Health","2017-09-07","Hospital Wards: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure equal access to overnight rooms or bed-space next to their child for parents saying overnight with their child in a paediatric ward and parents staying overnight with their baby in a neonatal unit.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9331"
"http://data.parliament.uk/resources/758764","Department of Health","false","2017-09-12","<p>General practitioner practices are required to comply with the provisions in the Equality Act 2010 – including the requirement to make reasonable adjustments.</p><p> </p><p>Wherever possible, we would expect health centres to take into account the needs of their patients, and make reasonable adjustments for those individuals who have restricted mobility and may need assistance with movement during an examination.</p>","Winchester","Steve Brine",,"2017-09-12T16:31:04.327Z","http://data.parliament.uk/resources/758764/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/758764/answer",,,,,"17","Health","Health","2017-09-07","Health Centres: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage the provision of hoists in health centres to help transfer patients to examination beds.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9387"
"http://data.parliament.uk/resources/758908","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>The Government is committed to supporting working parents of premature babies and giving their employers the tools that they need to deal with requests for additional time off work and flexible working arrangements.</p><p>The Advisory, Conciliation and Arbitration Service (Acas) published comprehensive guidance for employers on 5 September 2017 to help employers support staff with premature or sick babies. The guidance covers topics from offering financial support to parents paying extra childcare costs to the statutory pay and leave to which employees may be entitled.</p><p>We believe that this will help working families to understand the options available to them, as well as enabling employers to provide the best possible support to their staff at this difficult and stressful time. We will keep this under review.</p>","Stourbridge","Margot James",,"2017-09-12T14:38:53.833Z","http://data.parliament.uk/resources/758908/answer","Biography information for Margot James","http://data.parliament.uk/resources/758908/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Employment: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for publication of ACAS guidelines for employers whose employees have a baby born premature or sick; and what plans his Department has to ensure that those guidelines are (a) implemented and (b) evaluated.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9332"
"http://data.parliament.uk/resources/750031","HM Treasury","false","2017-07-14","<p>The Treasury does not hold information on the organisations or individuals who hold gilts. However, information on gilt holdings by different sectors is published by the Office for National Statistics (ONS). The most recent publication shows that at the end of March 2017, overseas investors hold 27% of gilts in issuance, but this does not include a breakdown of gilt holdings by country.</p>","North East Cambridgeshire","Stephen Barclay","3932","2017-07-14T12:17:37.677Z","http://data.parliament.uk/resources/750031/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/750031/answer",,,,,"14","Treasury","CaTreasury","2017-07-10","Government Securities","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list by country where stocks of gilts are held by overseas investors and foreign central banks; and how much and what proportion of such stocks are held in different countries.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3931"
"http://data.parliament.uk/resources/750033","HM Treasury","false","2017-07-14","<p>The Treasury does not hold information on the organisations or individuals who hold gilts. However, information on gilt holdings by different sectors is published by the Office for National Statistics (ONS). The most recent publication shows that at the end of March 2017, overseas investors hold 27% of gilts in issuance, but this does not include a breakdown of gilt holdings by country.</p>","North East Cambridgeshire","Stephen Barclay","3931","2017-07-14T12:17:37.753Z","http://data.parliament.uk/resources/750033/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/750033/answer",,,,,"14","Treasury","CaTreasury","2017-07-10","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list by country flows of interest payments on UK central Government debt held by overseas investors and foreign central banks.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3932"
