"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249052","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>I refer the Hon Member to the answer from the Secretary of State to his topical question during DCMS Oral Questions today.</p>","Gosport","Caroline Dinenage","2020-11-05T17:40:29.767Z","http://data.parliament.uk/resources/1249052/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1249052/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-05","Arts","1","House of Commons","What assessment his Department has made of the potential effect on the (a) live music industry and (b) arts and culture sector of ending the transition period without a deal with the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","908269"
"http://data.parliament.uk/resources/1184818","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>DCMS does not track this information.</p><p><strong> </strong></p><p>Beyond the transition period, the UK has set out its proposals to the EU in a range of areas, making clear that we want a Canada-style relationship, based on a comprehensive Free Trade Agreement supplemented by other international agreements.</p><p> </p>",,"Baroness Barran","2020-03-19T12:03:26.83Z","http://data.parliament.uk/resources/1184818/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1184818/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Arts","2","House of Lords","To ask Her Majesty's Government how many firms in the creative industry sector formerly based in the UK have relocated to the EU in (1) 2016–18, (2) 2019, and (3) since 31 January 2020.","false","Biography information for Baroness Quin",,"Baroness Quin","HL2559"
"http://data.parliament.uk/resources/1172716","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Creative Industries Sector Deal was launched jointly between government and industry in 2018 in order to unlock growth for creative businesses across the regions and nations of the UK. The programmes are still underway and their evaluations are ongoing.</p><p>Among the Sector Deal programmes are Creative Scale-Up, which aims to increase the profitability, scalability and productivity of small creative industries businesses in three pilot regions – Greater Manchester, the West Midlands and the West of England.</p><p>Others include the Creative Clusters programme - which is developing nine world class-creative clusters across the UK, from Dundee to Bristol and Cardiff to York - and the Audiences of the Futures programme, which is working at the cutting edge of tech and creativity, with projects across the nation and with partners such as the RSC in Stratford and Aardman Animations in Bristol.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:17:30.607Z","http://data.parliament.uk/resources/1172716/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172716/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Arts","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the efficacy of existing schemes to promote the creative industries in the regions and nations of the UK.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6796"
"http://data.parliament.uk/resources/1172717","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The UK’s creative industries are an exporting powerhouse, delivering around 12 per cent of the UK total for exports in services. The sector is one of our fastest growing, and continues to outpace wider economic growth by two to one and job creation by three to one.</p><p>We are working closely with industry and across government to ensure that our sectors are fully represented and supported in the UK’s future trade agreements, and we will continue to work with them during the transition period.</p><p>We want the creative industries to continue to flourish as part of a modern and ambitious global trading framework - from world-leading news coverage that reaches every corner of the globe, to life affirming arts and culture, and immersive technologies that bring people and communities together.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:16:08.54Z","http://data.parliament.uk/resources/1172717/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172717/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Arts","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what (a) support and (b) guidance he has made available to creative businesses on preparing for the UK leaving the EU.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6797"
"http://data.parliament.uk/resources/1143335","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The creative industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>While we have not held meetings with trade union representatives, we have held a series of ministerial roundtables with the creative industries to ensure they are aware of Government information on EU Exit and on the impacts and opportunities of leaving the EU without a withdrawal agreement. We will continue to work closely with the creative sectors as we continue our preparations.</p>","Selby and Ainsty","Nigel Adams","2019-09-05T16:52:44.203Z","http://data.parliament.uk/resources/1143335/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1143335/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had Trade Union representatives for the creative industries on the effect on that sector of the UK leaving the EU without a withdrawal agreement.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284868"
"http://data.parliament.uk/resources/1136414","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>The UK publishing industry is world leading, using the written word to educate, entertain and inform. Leaving the EU will not change that. In 2016, the publishing industry exported over £2.5 billion in goods and over £2.3 billion in services.</p><p> </p><p>DCMS is working closely with industry and others across Government to ensure that the creative industries benefit from the UK’s future trade agreements, including our future economic partnership with the European Union. We have also proposed a wide-reaching agreement on culture which will facilitate cooperation between the UK and the EU. We will continue to deepen this engagement over the coming months.</p>",,"Lord Ashton of Hyde","2019-07-12T10:42:07.247Z","http://data.parliament.uk/resources/1136414/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1136414/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-02","Arts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the needs and requirements of (1) authors, and (2) the creative industries, in regard to the UK's future relationship with the EU.","false","Biography information for Lord Balfe",,"Lord Balfe","HL16864"
"http://data.parliament.uk/resources/1135069","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Government’s analysis on how leaving the EU may affect the UK economy, including Implications for Business and Trade of a No Deal Exit, is available on gov.uk.</p><p> </p><p>As part of this process, the Government has worked across all sectors, including the creative industries, and published technical notices on gov.uk to help creative professionals understand the implications of No Deal, allowing them to take practical preparatory steps. The guidance includes information on trade and a partnership pack with a specific chapter on creative professionals touring in the EU in the event of No Deal.</p>",,"Lord Ashton of Hyde","2019-07-04T13:27:42.287Z","http://data.parliament.uk/resources/1135069/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1135069/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Arts","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the impact on the creative industries of the UK leaving the EU without a deal.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16696"
"http://data.parliament.uk/resources/1127239","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>DCMS have published figures setting out the growth of the creative industries in relation to the rest of the economy for the period 2010 - 2017. These are available on the government website (2017 - <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva</a>).</p><p>In 2017 the gross value added (GVA) of the creative industries was £101.5 billion, up from £66.3 billion in 2010. This represents a 53.1% increase, compared to the 29.7% increase in the rest of the economy over the same period. When viewed as a percentage of the UK’s entire GVA, the creative industries now make up 5.5% of the UK’s total GVA, a 53.1% increase since 2010.</p><p>DCMS measure the design sector under the broader category of &quot;design and designer fashion&quot;. In 2017 these sectors contributed £3.95 billion to the economy, up from £1.97 billion in 2010. This represents a 100.6% increase and in 2017 these sectors contributed 0.2% of the UK’s GVA.</p>",,"Lord Ashton of Hyde","2019-05-29T14:50:31.067Z","http://data.parliament.uk/resources/1127239/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127239/answer","DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf","DCMS Sectors 2017","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Arts","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the growth of (1) the creative industries, and (2) the design sector, relative to the UK economy as a whole across the last decade.","false","Biography information for Baroness Blackstone",,"Baroness Blackstone","HL15792"
"http://data.parliament.uk/resources/1127241","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The Creative Industries Sector Deal, published in March 2018, announced a £150m package of measures to encourage growth across the lifecycle of the creative industries, delivered in partnership between government and industry through the Creative Industries Council.</p><p>Evaluation measures have been established to monitor progress and assess the full economic impact when the multiple programmes that make up the Sector Deal move from delivery to completion.</p><p>Although implementation is still in the early stages, the Sector Deal is progressing well with the successful commencement of the main commitments. This includes the launch of the £80m Creative Industries Clusters Programme, including nine Research and Development partnerships led by universities across the UK, the £20m Cultural Development Fund supporting five creative clusters, the £14m Creative Careers Programme raising awareness of careers across the creative industries, the £4m Creative Scale-Up investment readiness programme aimed at increasing the investability of scaling creative industries businesses, and £16m for four Audience of the Future immersive technology demonstrator projects.</p><p>Projects are progressing to different timescales over the coming 2-3 years. We expect a clearer picture of impact to emerge as implementation continues and monitoring and evaluation mechanisms begin to report.</p>",,"Lord Ashton of Hyde","2019-05-29T13:35:10.107Z","http://data.parliament.uk/resources/1127241/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127241/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Arts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Creative Industries Sector Deal to date.","false","Biography information for Baroness Blackstone",,"Baroness Blackstone","HL15794"
"http://data.parliament.uk/resources/1054793","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The creative and cultural industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>Delivering the deal negotiated with the EU remains the Government’s top priority, but as a responsible Government, we are accelerating no deal preparations to ensure the country is prepared for every eventuality.</p><p> </p><p>We are working closely with the creative and cultural sectors to understand the impacts of leaving the EU. The department will continue to build on this engagement to ensure the sectors thrive and flourish.</p>","Stourbridge","Margot James","2019-02-11T16:21:32.877Z","http://data.parliament.uk/resources/1054793/answer","Biography information for Margot James","http://data.parliament.uk/resources/1054793/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect on the creative arts sector of the UK leaving the EU without a deal.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216417"
