"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1170772","2020-01-16","Ministry of Defence","Tabled","2020-01-21T15:40:06.223Z","11","Defence","Defence","Biography information for Wera Hobhouse","http://data.parliament.uk/members/4602",,"http://data.parliament.uk/resources/1140952","2020-01-14","2020-01-14","2020-01-14T20:03:56.963Z","2020-01-14T20:13:19.632Z","Defence: Research","1","true","3281",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T15:40:06.223Z","To ask the Secretary of State for Defence, how much was received by his Department from the Commercial Exploitation Levy in the financial years (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19; and if he will make a statement.","false","2019/20","1","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/20 3281",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3281","1","Ordinary"
"http://data.parliament.uk/resources/1170772","2020-01-16","Ministry of Defence","Tabled","2020-01-21T15:40:06.223Z","11","Defence","Defence","Biography information for Wera Hobhouse","http://data.parliament.uk/members/4602",,"http://data.parliament.uk/resources/1140952","2020-01-14","2020-01-14","2020-01-14T20:03:56.963Z","2020-01-21T16:12:03.800Z","Defence: Research","1","true","3281","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T15:40:06.223Z","To ask the Secretary of State for Defence, how much was received by his Department from the Commercial Exploitation Levy in the financial years (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19; and if he will make a statement.","false","2019/20","1","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/20 3281","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3281","1","Ordinary"
"http://data.parliament.uk/resources/1140952","2019-07-24","Department for International Trade","Tabled","2019-07-31T12:41:25.507Z","202","International Trade","International Trade",,"http://data.parliament.uk/members/4602",,,"2019-07-22","2019-07-22","2019-07-22T21:01:40.103Z","2019-07-22T21:21:12.880Z","Arms Trade: Trade Fairs","1","true","280419",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T12:41:25.507Z","To ask the Secretary of State for International Trade, whether (a) the United Arab Emirates, (b) Kuwait, (c) Bahrain and (d) Egypt will be invited to send a delegation to the defence and security equipment international exhibition on 10 to 13 September.","false","2017/19","1","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 280419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280419","1","Ordinary"
"http://data.parliament.uk/resources/1140952","2019-07-24","Department for International Trade","Tabled","2019-07-31T12:41:25.507Z","202","International Trade","International Trade",,"http://data.parliament.uk/members/4602",,,"2019-07-22","2019-07-22","2019-07-22T21:01:40.103Z","2019-07-31T13:13:02.655Z","Arms Trade: Trade Fairs","1","true","280419","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T12:41:25.507Z","To ask the Secretary of State for International Trade, whether (a) the United Arab Emirates, (b) Kuwait, (c) Bahrain and (d) Egypt will be invited to send a delegation to the defence and security equipment international exhibition on 10 to 13 September.","false","2017/19","1","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 280419","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280419","1","Ordinary"
"http://data.parliament.uk/resources/1166740","2019-10-30","Department for Transport","Tabled","2019-11-04T14:53:35.537Z","27","Transport","Transport",,"http://data.parliament.uk/members/4602",,,"2019-10-28","2019-10-28","2019-10-29T00:47:41.537Z","2019-10-29T15:05:14.617Z","Bus Services: Rural Areas","1","true","6480",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:53:35.537Z","To ask the Secretary of State for Transport, what recent steps his Department has taken to support local authorities to maintain rural bus services.","false","2019/20","2","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/20 6480",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6480","2","Ordinary"
"http://data.parliament.uk/resources/1166740","2019-10-30","Department for Transport","Tabled","2019-11-04T14:53:35.537Z","27","Transport","Transport",,"http://data.parliament.uk/members/4602",,,"2019-10-28","2019-10-28","2019-10-29T00:47:41.537Z","2019-11-04T15:25:04.604Z","Bus Services: Rural Areas","1","true","6480","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:53:35.537Z","To ask the Secretary of State for Transport, what recent steps his Department has taken to support local authorities to maintain rural bus services.","false","2019/20","2","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/20 6480","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6480","2","Ordinary"
"http://data.parliament.uk/resources/1171915","2020-01-23","Department for Business, Energy and Industrial Strategy","Tabled","2020-01-23T10:08:18.823Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/4602",,,"2020-01-20","2020-01-20","2020-01-20T23:45:12.623Z","2020-01-20T23:55:16.387Z","Renewable Energy","1","true","5496",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T10:08:18.823Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to deliver the recommendation from the Committee on Climate Change that large-scale solar PV and onshore wind should have a Government-backed route to market.","false","2019/20","1","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/20 5496",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5496","1","NamedDay"
"http://data.parliament.uk/resources/1171915","2020-01-23","Department for Business, Energy and Industrial Strategy","Tabled","2020-01-23T10:08:18.823Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/4602",,,"2020-01-20","2020-01-20","2020-01-20T23:45:12.623Z","2020-01-23T10:40:02.812Z","Renewable Energy","1","true","5496","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T10:08:18.823Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to deliver the recommendation from the Committee on Climate Change that large-scale solar PV and onshore wind should have a Government-backed route to market.","false","2019/20","1","4602","http://data.parliament.uk/members/4602","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/20 5496","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5496","1","NamedDay"
