"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109746","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>The Government recognises the importance of nature-based carbon sequestration and our ambitious 25 Year Environment Plan committed to leave the environment in a better state than we found it. Mitigating and adapting to climate change is essential if we are to meet this goal and the Government is taking action to deliver on this.</p><p> </p><p>Tree planting is one of the main contributors to nature-based carbon sequestration and the Government supports this in a number of ways, including the manifesto commitment to plant 11 million trees by 2022. We also have a long term aspiration to increase woodland cover from 10% to 12%. Additionally, in the Autumn Budget the Chancellor announced £50 million to help support the planting of new woodlands through the Woodland Carbon Guarantee.</p><p> </p><p>In relation to soil carbon sequestration and protection of existing soil carbon stores, our focus is on peatland restoration, both through Government funding and supporting private sector initiatives. For example, we are currently spending £10 million on four large scale peatland restoration projects across England.</p><p> </p><p>Under the new Environmental Land Management Scheme we will pay land managers public money for public goods, which includes mitigation of climate change. This could be delivered through land managers sequestering carbon by, for example, peatland restoration and tree planting.</p>","Macclesfield","David Rutley",,"2019-04-09T15:58:33.363Z","http://data.parliament.uk/resources/1109746/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1109746/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Climate Change: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the adequacy of funding for natural climate solutions in relation to natural carbon sequestration.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240968"
"http://data.parliament.uk/resources/1109752","Department for Education","false","2019-04-12","<p>To complete teacher training courses and become a qualified teacher, trainees must meet the standards set out in the ‘teachers’ standards’ published in 2011, available here: <a href="https://www.gov.uk/government/publications/teachers-standards" target="_blank">https://www.gov.uk/government/publications/teachers-standards</a>.</p><p>This requires trainees to demonstrate good subject and curriculum knowledge, including taking responsibility for promoting high standards of literacy and the correct use of standard English, whatever the teacher’s specialist subject.</p><p>The Department published further guidance, ‘A framework of core content for initial teacher training’ (ITT), in July 2016. This guidance is available here: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p>The framework sets out ITT providers’ responsibility to audit trainees’ subject knowledge early in their training, and make provision to ensure that trainees have sufficient subject knowledge to satisfy the teachers’ standards by the end of their training.</p><p>At their most recent Ofsted inspection, 99% of all ITT providers were rated good or outstanding.</p><p>In the Recruitment and Retention Strategy, published in January 2019, the Department committed to reviewing ITT core content guidance using the Early Career Framework as our starting point. Details of this can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-12T10:52:49.953Z","http://data.parliament.uk/resources/1109752/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109752/answer",,,,,"60","Education","Education","2019-04-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of grammar instruction provided on teacher training courses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240969"
"http://data.parliament.uk/resources/1109767","Department for Work and Pensions","false","2019-04-09","<p>Pensions dashboards are a digital democratiser – they will open up pensions to millions - providing an easy-to-access online view of a saver's pensions.</p><p> </p><p>Government’s work on dashboards builds upon the Pensions Dashboard Prototype Project, managed by the Association of British Insurers (ABI) with the involvement of 17 pensions firms. We believe that, in the long term, as they develop to become more sophisticated, pensions dashboards could, as a minimum and as set out in our consultation response, help to achieve the following objectives:</p><p> </p><p>- increase individual awareness,</p><p>- build individual control,</p><p>- increase engagement,</p><p>- support the guidance process,</p><p>- reconnect individuals with lost pension pots</p><p>- and enable more informed user choices.</p><p> </p><p>A key priority for 2019 is for the Money and Pensions Service to establish the industry delivery group, and we also expect to see industry creating and testing dashboards this year. Government is committed to compelling pension schemes to make consumers’ data available to them through their chosen dashboard. Schemes need to start getting ready now, particularly in terms of preparing data. Pension schemes should be ready to provide consumer’s information to them via dashboards within a three to four years window.</p><p> </p><p>A copy of the consultation with details on next steps, legislation and timelines can be found here: <a href="https://www.gov.uk/government/consultations/pensions-dashboards-feasibility-report-and-consultation" target="_blank">https://www.gov.uk/government/consultations/pensions-dashboards-feasibility-report-and-consultation</a></p><p> </p><p>There is a role for government in facilitating industry's delivery of dashboards which work for consumers and put people in control of their data. That’s why, at the Autumn Budget 2018, the Chancellor allocated £3.35 million worth of funding for 2019/20 to support this endeavour.</p><p> </p><p>In addition, the government’s response to the consultation on pensions dashboards stated that the Money and Pensions Service will draw on the Financial Services Levy and the General Levy on pension schemes to fund the non-commercial dashboard and the dashboard architecture. This levy is paid for by pension schemes. Additionally, there have been associated usual staff running costs for the department relating to the development of the policy.</p>","Hexham","Guy Opperman",,"2019-04-09T16:09:53.657Z","http://data.parliament.uk/resources/1109767/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1109767/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-04","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the cost to the public purse of delivering the online pensions dashboard; and what the timescale is for that delivery.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240970"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109404","Department for Education","false","2019-04-08","<p>The Education and Skills Funding Agency (ESFA) provides a programme in schools and further education colleges across England called the Apprenticeship Support and Knowledge for Schools (ASK) Programme, which provides a face-to-face and or digital services incorporating advice, information and continuous professional development resources for teachers.</p><p> </p><p>This service has been provided for students in years 10 to 13 since 2016 and will be extended to provide for students in years 7 to 9 for the 2019/20 academic year. In conjunction with this, we will seek feedback from teachers to inform our review of the content of the ASK programme to ensure that delivery is progressive throughout each school year.</p><p> </p><p>To complement this work, the ESFA also have developed Amazing Apprenticeships which is a resource portal for schools, colleges and those providing advice and guidance on apprenticeships. The site contains a wealth of useful resources that are downloadable and free of charge and includes a facility for schools to book a visit from a young apprenticeship ambassador or an ASK provider.</p><p>Every school and college must have a Careers Leader who co-ordinates their institution's careers provision and is responsible and accountable for the delivery of their school or college careers programme.</p>","Guildford","Anne Milton",,"2019-04-08T12:13:06.413Z","http://data.parliament.uk/resources/1109404/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109404/answer",,,,,"60","Education","Education","2019-04-03","Students: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that teachers are adequately trained to advise students on the benefits of apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240522"
"http://data.parliament.uk/resources/1109409","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>The Government has not carried out such an assessment. Well-managed sorting facilities are generally able to distinguish and sort paper and plastics effectively. The most recent data published on materials recycling facilities sorting shows that 97.9% of material sorted as paper in England in the third quarter of 2018 was target material, meaning just 2.1% was contamination, such as plastic.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-08T12:46:35.67Z","http://data.parliament.uk/resources/1109409/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1109409/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of sorting machines at recycling centres and their ability to distinguish between pieces of paper and flat pieces of plastic.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240523"
"http://data.parliament.uk/resources/1109412","Department of Health and Social Care","false","2019-04-12","<p>Cancer services are currently commissioned via physical health commissioners locally and would require each clinical commissioning group to provide information on their relevant pathways. Adults undergoing cancer treatment can access adult Improving Access to Psychological Therapies mental health services which provide evidence based psychological therapies for people with anxiety disorders and depression, in line with implementing National Institute for Health and Care Excellence guidelines.</p>","South Ribble","Seema Kennedy",,"2019-04-12T11:27:44.83Z","http://data.parliament.uk/resources/1109412/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109412/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Pancreatic Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that there are established psychological interventions for people with pancreatic cancer.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240524"
"http://data.parliament.uk/resources/1109422","Department of Health and Social Care","false","2019-04-08","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision. This includes ensuring sufficient dementia care provision is available and that individuals have a choice of high quality services.</p><p> </p><p>There are 7,341 care homes in England that provide dementia care as of 1 April 2019. Of those that have a Care Quality Commission (CQC) rating, 76% are rated Good or Outstanding.</p><p> </p><p>There are 144 care homes in Staffordshire local authority that provide dementia care as of 1 April 2019. Of those that have a CQC rating, 59% are rated Good or Outstanding.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","240526","2019-04-08T15:31:12.823Z","http://data.parliament.uk/resources/1109422/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109422/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the number of high quality dementia care homes available in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240525"
"http://data.parliament.uk/resources/1109423","Department of Health and Social Care","false","2019-04-08","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision. This includes ensuring sufficient dementia care provision is available and that individuals have a choice of high quality services.</p><p> </p><p>There are 7,341 care homes in England that provide dementia care as of 1 April 2019. Of those that have a Care Quality Commission (CQC) rating, 76% are rated Good or Outstanding.</p><p> </p><p>There are 144 care homes in Staffordshire local authority that provide dementia care as of 1 April 2019. Of those that have a CQC rating, 59% are rated Good or Outstanding.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","240525","2019-04-08T15:31:12.887Z","http://data.parliament.uk/resources/1109423/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109423/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of high quality dementia care homes available in North Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240526"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
