"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388614","Foreign and Commonwealth Office","false","2015-07-15","<p>The information requested regarding voting records of Member States on EU legislation is publicly available on the website of the Council of Ministers. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-07-15T15:28:42.15Z","http://data.parliament.uk/resources/388614/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388614/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many pieces of proposed EU legislation were approved by a qualified majority in the EU Council of Ministers despite either the UK, France or Germany voting against that legislation in each year from 2010 to 2014.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6094"
"http://data.parliament.uk/resources/385467","Foreign and Commonwealth Office","false","2015-07-02","<p>'Ever Closer Union' has been directly referenced in 23 cases of the Court of Justice of the European Union since 2005. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that ever closer union might be right for some, but it is not right for Britain.</p>","Aylesbury","Mr David Lidington","2015-07-02T14:50:42.853Z","http://data.parliament.uk/resources/385467/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/385467/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects on the implementation of EU law in the UK of removing the words ever closer union from the preamble to the EU Treaties on Article 1 of the Treaty on European Union.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4003"
"http://data.parliament.uk/resources/385468","Foreign and Commonwealth Office","false","2015-07-03","<p>Twenty three judgments, opinions or orders of the Court of Justice and the General Court have contained references to “ever closer union” since 2005.</p>","Aylesbury","Mr David Lidington","2015-07-03T13:15:28.11Z","http://data.parliament.uk/resources/385468/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/385468/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on how many European Court of Justice cases have cited the words Ever Closer Union from the preamble to the EU Treaties and Article 1 of the Treaty on European Union in each of the last 10 years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4004"
"http://data.parliament.uk/resources/385469","Foreign and Commonwealth Office","false","2015-06-30","<p>The Edinburgh Agreement addressed specific Danish concerns with the Maastricht Treaty. Those parts of the Agreement that remained relevant following the 1997 Treaty of Amsterdam were reflected in the EU Treaties by means of a protocol which is binding on the European Court of Justice and on the Member States.</p>","Aylesbury","Mr David Lidington","2015-06-30T15:07:27.817Z","http://data.parliament.uk/resources/385469/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/385469/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what effect the 1992 Edinburgh Agreement had on the application of EU treaties in the UK; and whether it is his Department's assumption that the European Court of Justice is obliged to follow the provisions of that Agreement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4123"
"http://data.parliament.uk/resources/385470","Foreign and Commonwealth Office","false","2015-07-03","<p>The purpose of Council Decision 2009/857/EC on the implementation of Article 16(4) of the Treaty on European Union is to allow Member States that are close to but do not constitute a blocking minority to request that the Council defer adoption of a measure for a period of time to allow for further discussions with a view to resolving the concerns that they have raised. It came into effect with the introduction of the changed system of calculating a Qualified Majority on 1 November 2014. Although the Government does not keep data on this provision, to the best of our knowledge it has not been invoked.</p>","Aylesbury","Mr David Lidington","2015-07-03T13:17:32.133Z","http://data.parliament.uk/resources/385470/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/385470/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the procedure provided for in Council Decision 2009/857/EC on the implementation of Article 16(4) of the Treaty on European Union has been invoked in each of the years since that Decision entered force; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4126"
"http://data.parliament.uk/resources/176656","Foreign and Commonwealth Office","false","2015-02-11","<p>An EU regulation is adopted by a legislative procedure, i.e. by the ordinary legislative procedure or by a special legislative procedure, (see Article 289(3) of the Treaty on the Functioning of the European Union (TFEU)). The legal effect of an EU regulation is that it is directly applicable in the national law of all the Member States and it is binding in its entirety, (see Article 288 TFEU). The Government does not centrally hold information on each EU regulation issued since 1976. The Eur-Lex database, available at: http://eur-lex.europa.eu/homepage.html holds further information on EU legislation.</p><p>A copy of Articles 288 and 289 of the Treaty on the Functioning of the European Union (TFEU) is attached.</p>",,"Baroness Anelay of St Johns","2015-02-11T13:23:23.733Z","http://data.parliament.uk/resources/176656/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176656/answer","TFEU - Art 288 and 289 for HL4565.doc","Articles 288 and 289 of the TFEU","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","EU Law","2","House of Lords","To ask Her Majesty’s Government how European Union regulations are brought into being; what is their force in United Kingdom law; and how many have been issued since 1976.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4565"
"http://data.parliament.uk/resources/89633","Foreign and Commonwealth Office","false","2014-09-05","<p>The UK Government has not been fined for non-compliance with EU directives since November 2012.</p>","Aylesbury","Mr David Lidington","2014-09-05T10:47:12.4148382Z","http://data.parliament.uk/resources/89633/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/89633/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what fines have been levied on the UK Government for non-compliance with EU directives since November 2012.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207280"
"http://data.parliament.uk/resources/89658","Foreign and Commonwealth Office","false","2014-09-05","<p>Since May 2010 the Foreign and Commonwealth Office has not transposed any EU directives or regulations into UK law.</p><p> </p>","Aylesbury","Mr David Lidington","2014-09-05T10:53:35.5180369Z","http://data.parliament.uk/resources/89658/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/89658/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207260"
"http://data.parliament.uk/resources/78907","Foreign and Commonwealth Office","false","2014-08-29","<p>Since May 2010 the UK has lost no infraction proceedings in which the Foreign and Commonwealth office was the lead department.</p>","Aylesbury","Mr David Lidington","2014-08-29T13:29:58.2077376Z","http://data.parliament.uk/resources/78907/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/78907/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206657"
