"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223867","Department of Health","false","2015-03-05","<p>The Impact Assessment on Standardised Packaging of Tobacco Products was published on 12 February 2015. It specifically considers in detail the potential costs to the exchequer as a result of standardised packaging. This can be found on page 42.</p><p> </p><p> </p><p> </p><p>The Impact Assessment can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/consultations/standardised-packaging-of-tobacco-products-draft-regulations" target="_blank">https://www.gov.uk/government/consultations/standardised-packaging-of-tobacco-products-draft-regulations</a></p><p> </p>","Battersea","Jane Ellison","2015-03-05T17:14:02.947Z","http://data.parliament.uk/resources/223867/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/223867/answer",,,"17","Health","Health","2015-02-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on tax revenues of the introduction of standard packaging of tobacco.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225598"
"http://data.parliament.uk/resources/224002","Department of Health","false","2015-03-05","<p>The Impact Assessment makes clear how this research was used on page 53. It also considers the uncertainty associated with the estimates in the “Sensitivity and Risk” analysis on page 69.</p><p> </p><p> </p><p> </p><p>The published research paper includes a section on competing interests. The authors state that they have no connections to the tobacco industry, nor any financial or non-financial competing interests that relate to the area of this study.</p><p> </p><p> </p><p> </p><p>A copy of the research paper is attached.</p><p> </p><p> </p><p> </p><p>The Impact Assessment can be found at:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/consultations/standardised-packaging-of-tobacco-products-draft-regulations" target="_blank">https://www.gov.uk/government/consultations/standardised-packaging-of-tobacco-products-draft-regulations</a></p>","Battersea","Jane Ellison","2015-03-05T17:12:06.11Z","http://data.parliament.uk/resources/224002/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/224002/answer","BMC Public Health research article.pdf","Impact Assessment: standardised packaging- tobacco","17","Health","Health","2015-02-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, with reference to the Impact Assessment for the Standardised Packaging of Tobacco Products Regulations 2015, which derives key valuables in its cost benefit analysis from the work of Pechey et al, what account he has taken of the statements in that article that it relies on best guess estimates and that its authors have an economic or personal stake in the issue.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","225624"
"http://data.parliament.uk/resources/224003","Department of Health","false","2015-03-05","<p>The draft regulations laid in Parliament on 23 February have a coming-into-force date of May 2016.</p><p> </p><p> </p><p> </p><p>Certain parts of the Standardised Packaging of Tobacco Products Regulations implement the European Tobacco Products Directive (TPD) and are therefore required to be brought into force in May 2016. For those regulations that introduce further requirements, it is clear that there are benefits for business if the requirements of the TPD and standardised packaging requirements are implemented at the same time.</p><p> </p><p> </p><p> </p><p>Australian Government figures, from the National Drug Strategy Household Survey, show that smoking prevalence is at an all-time low since the implementation of standardised packaging. This change is likely to be attributable to cumulative effects of a range of policies, including standardised packaging.</p><p> </p>","Battersea","Jane Ellison","2015-03-05T17:05:01.583Z","http://data.parliament.uk/resources/224003/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/224003/answer",,,"17","Health","Health","2015-02-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will delay implementation of standardised tobacco packaging until data on its effects on smoking prevalence in Australia is available.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","225625"
"http://data.parliament.uk/resources/179613","Department of Health","false","2015-02-23","<p>The Government has today laid regulations for the introduction of standardised packaging of tobacco products.</p><p> </p><p><br> <br></p><p> </p>","Battersea","Jane Ellison","2015-02-23T16:24:56.703Z","http://data.parliament.uk/resources/179613/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179613/answer",,,"17","Health","Health","2015-02-12","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, when he plans to lay before Parliament regulations on the standardisation of packaging of tobacco products.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","224464"
"http://data.parliament.uk/resources/179629","Department of Health","false","2015-02-27","<p>Certain parts of the Standardised Packaging of Tobacco Products Regulations implement the European Tobacco Products Directive are required to be brought into force in May 2016. For those regulations that introduce further requirements, it is clear that there are benefits for business if the requirements of the Directive and the further standardised packaging requirements are implemented at the same time.</p><p> </p><p> </p><p> </p><p>The Government will keep under close review all legal challenges that are relevant to standardised packaging of tobacco products. If legal challenges are made to the regulations, then it will promote certainty, and be better for all affected parties, that such challenges are determined in courts or tribunals as soon as possible.</p><p> </p>","Battersea","Jane Ellison","2015-02-27T14:39:30.543Z","http://data.parliament.uk/resources/179629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179629/answer",,,"17","Health","Health","2015-02-12","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will delay the commencement of regulations on the standardised packaging of tobacco products for 12 months or until any legal challenges have been concluded.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","224396"
"http://data.parliament.uk/resources/179159","Department of Health","false","2015-02-26","<p>In coming to its decision to proceed with the Standardised Packaging of Tobacco Regulations, the Government has given careful consideration to all the legal issues, including the implications of relevant European case law.</p><p> </p>","Battersea","Jane Ellison","2015-02-26T15:25:40.27Z","http://data.parliament.uk/resources/179159/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179159/answer",,,"17","Health","Health","2015-02-11","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 132 of the judgment of the European Court of Justice in the case C-491/01 - British American Tobacco (Investments) and Imperial Tobacco, 10 December 2002, if he will ensure that legislative proposals he plans to bring forward on the standardised packaging of tobacco will meet the standard set down in that judgment for sufficient space to be provided on that packaging to affix other material, in particular concerning trademarks.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","224180"
"http://data.parliament.uk/resources/179166","Department of Health","false","2015-02-26","<p>The Government has given careful consideration to all of the wider aspects that relate to standardised packaging of tobacco, including intellectual property rights. <br> <br> The Government has also published an impact assessment, assessing the costs and benefits of the policy. This can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/consultations/standardised-packaging-of-tobacco-products-draft-regulations" target="_blank">https://www.gov.uk/government/consultations/standardised-packaging-of-tobacco-products-draft-regulations</a></p><p> </p>","Battersea","Jane Ellison","2015-02-26T15:24:34.303Z","http://data.parliament.uk/resources/179166/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179166/answer",,,"17","Health","Health","2015-02-11","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what consideration he gave to owners and other beneficiaries of intellectual property rights relating to tobacco products in deciding to bring forward legislative proposals for standardised packaging.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","224176"
"http://data.parliament.uk/resources/178080","Department of Health","false","2015-02-12","<p>The Department published a consultation stage Impact Assessment, which assesses the costs and benefits of standardised packaging of tobacco products, on 26 June 2014.</p><p> </p><p> </p><p> </p><p>A final Impact Assessment will be published shortly.</p><p> </p>","Battersea","Jane Ellison","2015-02-12T16:22:37.777Z","http://data.parliament.uk/resources/178080/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178080/answer",,,"17","Health","Health","2015-02-05","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of the introduction of standardised tobacco products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223618"
"http://data.parliament.uk/resources/178190","Home Office","false","2015-02-10","<p>The Home Office has not received representations from any external organisations on the impact of the introduction of standardised packaging of tobacco products on the illicit tobacco market in the UK.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-02-10T17:25:01.16Z","http://data.parliament.uk/resources/178190/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/178190/answer",,,"1","Home Office","Home Office","2015-02-05","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for the Home Department, what representations from external organisations her Department has received on the effects of the introduction of standardised tobacco packaging on the illicit tobacco market in the UK; and what issues were raised in each of those representations.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223619"
"http://data.parliament.uk/resources/178254","Department of Health","false","2015-02-20","<p>The Government will be responding to the detailed opinions issued by European Union Member States to the notification of the draft regulations for Standardised Packaging of Tobacco Products.</p><p> </p><p> </p><p> </p><p>The Government does not routinely publish its responses to detailed opinions.</p><p> </p><p> </p><p> </p><p>The notification and information about which Member States responded can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427" target="_blank">http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427</a></p><p> </p><p> </p><p> </p>",,"Earl Howe","2015-02-20T09:17:51.857Z","http://data.parliament.uk/resources/178254/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/178254/answer",,,"17","Health","Health","2015-02-05","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether they intend to respond to the opinions lodged by other European Union member states with the European Commission regarding the introduction of standardised packaging of tobacco products in the United Kingdom; and whether they will place a copy of each response in the Library of the House.","true","Biography information for Lord Blencathra",,"Lord Blencathra","HL4720"
