"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89514","Department for Communities and Local Government","false","2014-09-05","<p>Planning applications are determined in accordance with the development plan unless material considerations indicate otherwise. An emerging neighbourhood plan may be a material consideration. The National Planning Policy Framework sets out the weight that may be given to emerging plans in decision taking. We have set out in planning guidance where circumstances may justify the refusal of planning permission on the grounds that an application would be premature in relation to the emerging Local or neighbourhood plan. Any weight a relevant policy could carry in determining a planning application remains with the decision maker.</p>","Great Yarmouth","Brandon Lewis",,"2014-09-05T13:25:22.8408143Z",,"http://data.parliament.uk/resources/89514/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/89514/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department gives on the weight that should be given to a neighbourhood or village plan that has been submitted to a planning authority when considering planning applications.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207308"
"http://data.parliament.uk/resources/89574","Department for Energy and Climate Change","true","2014-09-09","<p><del class="ministerial">The Department has no recorded expenditure on the purchase of televisions in either year. </del></p><p><ins class="ministerial"> </ins><ins class="ministerial">The Department of Energy &amp; Climate Change did not purchase any televisions in 2013. In 2014 three televisions were purchased at a cost of £851.82. In addition, two televisions were purchased as part of a new video-conferencing kit (for which they are exclusively used) but these were not priced separately.</ins></p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-09-09T15:46:23.503Z","2014-09-12T11:15:57.70955Z","http://data.parliament.uk/resources/89574/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/89574/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/89574/answer/previousversion/19125","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207213"
"http://data.parliament.uk/resources/89743","Home Office","false","2014-09-10","<p /> <p>The Home Office has transposed three Directives since May 2010. In addition, five EU Regulations for which the Home Office is responsible have come into force in the same period. Regulations have direct effect and do not require transposition.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-09-10T10:23:43.5487283Z",,"http://data.parliament.uk/resources/89743/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89743/answer",,,,,"1","Home Office","Home Office","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many new EU directives and regulations have been transposed into UK law by her Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207262"
"http://data.parliament.uk/resources/89744","Home Office","false","2014-09-05","<p>Data on reports commissioned is not collected centrally. However, the Home Office has published a number of potentially relevant research reports in the period in question which contain references to issues such as rape, young people and prostitution, child abuse victims and child sex offenders. <br><br>A full list of Home Office Research reports are published in various series and are available either on the Gov.uk website at:<br><a href="https://www.gov.uk/government/organisations/home-office/about/research" target="_blank">https://www.gov.uk/government/organisations/home-office/about/research</a></p><p>or on the National Archives website at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20110218135832/http://rds.homeoffice.gov.uk/rds/index.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20110218135832/http://rds.homeoffice.gov.uk/rds/index.html</a></p><p><br>Conclusions and recommendations from research and other reports are routinely used by the Department to inform evidence based policy making.<br><br>In addition, work is underway in the Home Office to establish what information was received in respect of Rotherham, and when that work has been completed, Richard Whittam and Peter Wanless will be looking at that process to make sure that it has been conducted absolutely properly.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T17:01:07.4243413Z",,"http://data.parliament.uk/resources/89744/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/89744/answer",,,,,"1","Home Office","Home Office","2014-08-29","Children: Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports her Department has commissioned into child abuse in the last 25 years; and what steps her Department took in response to the conclusions and recommendations in each such report.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","207502"
"http://data.parliament.uk/resources/89746","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207498 ; 207500","2014-09-03T16:26:32.4676551Z",,"http://data.parliament.uk/resources/89746/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89746/answer",,,,,"1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department provides support to people with (a) disability and (b) other special needs in meeting the cost of acquiring a Security Industry Authority licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207499"
"http://data.parliament.uk/resources/89752","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207499 ; 207500","2014-09-03T16:26:32.5457938Z",,"http://data.parliament.uk/resources/89752/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89752/answer",,,,,"1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of whether the cost of acquiring the Security Industry Authority licence acts as a barrier to people entering the private investigation trade.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207498"
"http://data.parliament.uk/resources/89753","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207498 ; 207499","2014-09-03T16:26:32.7333133Z",,"http://data.parliament.uk/resources/89753/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89753/answer",,,,,"1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to tackle the problem of companies offering bogus or limited alternatives to the Security Industry Authority licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207500"
"http://data.parliament.uk/resources/89754","Home Office","false","2014-09-08","<p> </p><p>The information available relates to all Tier 1 Graduate Entrepreneur visas granted. Individuals may be endorsed by either UK Trade and Investment (UKTI) as part of the elite global graduate entrepreneur programme or by authorised endorsing UK higher education institutions (HEI)The data is given in the table below:<br><br></p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><strong>Entry clearance visas granted- Tier 1 - Graduate Entrepreneur (main applicants)</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013 Q2</td><td>0</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013 Q3</td><td>2</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013 Q4</td><td>11</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2014 Q1</td><td>46</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2014 Q2</td><td>72</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">Source: Table vi_04_q <em>Immigration Statistics April-June 2014</em></td><td> </td></tr><tr><td><strong>Table notes</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">1. Data for 2013 onwards are provisional figures.</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p><br>The Home Office publishes quarterly statistics on entry clearance visas granted outside the UK, by category, in table vi_04_q (Entry Clearance Visas volume 1) within the ‘Immigration Statistics’ release. Corresponding data on extensions of stay granted within the UK are published in table ex_01_q (Extensions).<br><br>A copy of the latest release, ‘Immigration Statistics April - June 2014’ is available from the Library of the House and from: <br><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-08T15:16:06.5129945Z",,"http://data.parliament.uk/resources/89754/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89754/answer",,,,,"1","Home Office","Home Office","2014-08-29","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many University-sponsored Graduate Entrepreneur Tier 1 visas have been issued since 6 April 2013.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","207372"
"http://data.parliament.uk/resources/89755","Home Office","false","2014-09-08","<p /> <p>A Tier 2 sponsor is not required to provide its district, county or unitary authority as part of its sponsor licence application. The Home Office <br>classifies sponsors by region, based on its postcode prefix. The table below shows the breakdown of small and medium-sized enterprises <br>currently holding a Tier 2 general sponsor licence by region. Small and Medium Enterprise (SME) Sponsors with Tier 2 General Licence at: 1 September 2014.</p><p /> <p /><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total Sponsors</strong></p></td></tr><tr><td><p>London &amp; South East</p></td><td><p>13,682</p></td></tr><tr><td><p>Midlands &amp; East of England</p></td><td><p>3,028</p></td></tr><tr><td><p>Wales &amp; South West</p></td><td><p>1,172</p></td></tr><tr><td><p>Scotland &amp; Northern Ireland</p></td><td><p>1,123</p></td></tr><tr><td><p>North East, Yorkshire &amp; the Humber</p></td><td><p>906</p></td></tr><tr><td><p>North West</p></td><td><p>875</p></td></tr></tbody></table><p /> <p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-08T15:02:45.1984459Z",,"http://data.parliament.uk/resources/89755/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89755/answer",,,,,"1","Home Office","Home Office","2014-08-29","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many small and medium-sized enterprises in each (a) district, (b) county and (c) unitary authority hold a Tier 2 general sponsor licence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","207370"
"http://data.parliament.uk/resources/89756","Home Office","false","2014-09-08","<p /> <p>The number of Tier 2 General sponsor licence holders in the Creative Industry is 273.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-08T15:04:33.4510075Z",,"http://data.parliament.uk/resources/89756/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89756/answer",,,,,"1","Home Office","Home Office","2014-08-29","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many employers in the creative industries, as defined in the Government's 2001 Creative Industries Mapping  Document, hold a Tier 2 general sponsor licence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","207371"
