"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894748","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139554 ; 139556","2018-05-09T17:00:11.713Z",,"http://data.parliament.uk/resources/894748/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894748/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of family law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139553"
"http://data.parliament.uk/resources/894749","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139556","2018-05-09T17:00:11.9Z",,"http://data.parliament.uk/resources/894749/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894749/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of housing law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139554"
"http://data.parliament.uk/resources/894767","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016","2018-05-03T15:39:43.497Z",,"http://data.parliament.uk/resources/894767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894767/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Agency: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the change in real terms was in his Department's funding allocation to the Legal Aid Agency for 2018-19 compared to 2017-18; and what that same change was for 2018-19 compared to 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139555"
"http://data.parliament.uk/resources/894768","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139554","2018-05-09T17:00:12.087Z",,"http://data.parliament.uk/resources/894768/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894768/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135134 on Legal Aid Scheme: Immigration, in how many areas one or fewer compliant tenders were received in response to the Legal Aid Agency's recent tender process; and if he will list those areas.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139556"
"http://data.parliament.uk/resources/894769","Ministry of Justice","false","2018-06-25","<p>To transform our Justice System as set out in the Lord Chancellor and the Lord Chief Justice’s joint statement, an extensive programme of change activity is underway and on track to complete delivery by March 2022, and benefits will have been fully embedded by March 2023.</p><p> </p><p>Reform will utilise digital services to make justice more accessible and straightforward; simplify and modernise processes to avoid unnecessary hearings, redundant paper forms, and duplication; and make more effective use of courts and judiciary for difficult and sensitive issues while handling routine issues out of court wherever possible. HMCTS expects the reformed, modernised and upgraded justice system to work better for all those involved, use court time more proportionately, and make services more accessible to users.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:55:31.273Z",,"http://data.parliament.uk/resources/894769/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894769/answer",,,,,"54","Justice","Justice","2018-04-30","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, whether the courts reform programme which was launched in 2015 is on course to be completed by the end of 2021.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139557"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart",,"2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/893029","Ministry of Justice","false","2018-05-08","<p><strong>Immigration and Asylum regions, procurement areas and access points from 1 September 2018</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Procurement area</strong></p></td><td><p><strong>Number of access points</strong></p></td><td><p><strong>Access points </strong></p></td></tr><tr><td rowspan="6"><p><strong>London and South East England</strong></p></td><td rowspan="6"><p><strong>London and South East England</strong></p></td><td rowspan="6"><p><strong>6</strong></p></td><td><p>Buckinghamshire</p></td></tr><tr><td><p>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</p></td></tr><tr><td><p>London</p></td></tr><tr><td><p>Mid, South West and Coastal Kent</p></td></tr><tr><td><p>Oxfordshire &amp; Berkshire</p></td></tr><tr><td><p>Surrey &amp; Sussex</p></td></tr><tr><td rowspan="7"><p><strong>Midlands and East of England</strong></p></td><td rowspan="7"><p><strong>Midlands and East of England</strong></p></td><td rowspan="7"><p><strong>7</strong></p></td><td><p>Bedfordshire &amp; South Hertfordshire</p></td></tr><tr><td><p>Cambridgeshire &amp; Northamptonshire</p></td></tr><tr><td><p>City of Leicester</p></td></tr><tr><td><p>City of Stoke-on-Trent</p></td></tr><tr><td><p>Coventry</p></td></tr><tr><td><p>Greater Nottingham, Derby &amp; South Derbyshire</p></td></tr><tr><td><p>South Staffordshire, Sandwell and Birmingham</p></td></tr><tr><td rowspan="4"><p><strong>North East, Yorkshire and the Humber</strong></p></td><td rowspan="4"><p><strong>North East, Yorkshire and the Humber</strong></p></td><td rowspan="4"><p><strong>4</strong></p></td><td><p>County Durham East, Teesside, Tyne &amp; Wear and Gateshead</p></td></tr><tr><td><p>South Yorkshire</p></td></tr><tr><td><p>West Yorkshire</p></td></tr><tr><td><p>City of Kingston upon Hull</p></td></tr><tr><td rowspan="3"><p><strong>North West England</strong></p></td><td rowspan="3"><p><strong>North West England</strong></p></td><td rowspan="3"><p><strong>3</strong></p></td><td><p>East &amp; West Lancashire</p></td></tr><tr><td><p>Greater Manchester</p></td></tr><tr><td><p>Merseyside</p></td></tr><tr><td rowspan="3"><p><strong>South West England</strong></p></td><td rowspan="3"><p><strong>South West England</strong></p></td><td rowspan="3"><p><strong> 3</strong></p></td><td><p>City of Bristol, Gloucestershire and North Somerset</p></td></tr><tr><td><p>City of Plymouth and Devon</p></td></tr><tr><td><p>Swindon</p></td></tr><tr><td rowspan="3"><p><strong>Cardiff</strong></p></td><td rowspan="3"><p><strong>Wales</strong></p></td><td rowspan="3"><p><strong>3</strong></p></td><td><p>Bridgend, Cardiff and South East Wales</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td></tr><tr><td><p>North East Wales</p></td></tr></tbody></table><p> </p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul>","South East Cambridgeshire","Lucy Frazer","139007","2018-05-08T16:28:00.25Z",,"http://data.parliament.uk/resources/893029/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/893029/answer",,,,,"54","Justice","Justice","2018-04-27","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135134 on legal aid scheme: immigration, how many immigration law access points there are in each region.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139006"
"http://data.parliament.uk/resources/893030","Ministry of Justice","false","2018-05-08","<p><strong>Immigration and Asylum regions, procurement areas and access points from 1 September 2018</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Procurement area</strong></p></td><td><p><strong>Number of access points</strong></p></td><td><p><strong>Access points </strong></p></td></tr><tr><td rowspan="6"><p><strong>London and South East England</strong></p></td><td rowspan="6"><p><strong>London and South East England</strong></p></td><td rowspan="6"><p><strong>6</strong></p></td><td><p>Buckinghamshire</p></td></tr><tr><td><p>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</p></td></tr><tr><td><p>London</p></td></tr><tr><td><p>Mid, South West and Coastal Kent</p></td></tr><tr><td><p>Oxfordshire &amp; Berkshire</p></td></tr><tr><td><p>Surrey &amp; Sussex</p></td></tr><tr><td rowspan="7"><p><strong>Midlands and East of England</strong></p></td><td rowspan="7"><p><strong>Midlands and East of England</strong></p></td><td rowspan="7"><p><strong>7</strong></p></td><td><p>Bedfordshire &amp; South Hertfordshire</p></td></tr><tr><td><p>Cambridgeshire &amp; Northamptonshire</p></td></tr><tr><td><p>City of Leicester</p></td></tr><tr><td><p>City of Stoke-on-Trent</p></td></tr><tr><td><p>Coventry</p></td></tr><tr><td><p>Greater Nottingham, Derby &amp; South Derbyshire</p></td></tr><tr><td><p>South Staffordshire, Sandwell and Birmingham</p></td></tr><tr><td rowspan="4"><p><strong>North East, Yorkshire and the Humber</strong></p></td><td rowspan="4"><p><strong>North East, Yorkshire and the Humber</strong></p></td><td rowspan="4"><p><strong>4</strong></p></td><td><p>County Durham East, Teesside, Tyne &amp; Wear and Gateshead</p></td></tr><tr><td><p>South Yorkshire</p></td></tr><tr><td><p>West Yorkshire</p></td></tr><tr><td><p>City of Kingston upon Hull</p></td></tr><tr><td rowspan="3"><p><strong>North West England</strong></p></td><td rowspan="3"><p><strong>North West England</strong></p></td><td rowspan="3"><p><strong>3</strong></p></td><td><p>East &amp; West Lancashire</p></td></tr><tr><td><p>Greater Manchester</p></td></tr><tr><td><p>Merseyside</p></td></tr><tr><td rowspan="3"><p><strong>South West England</strong></p></td><td rowspan="3"><p><strong>South West England</strong></p></td><td rowspan="3"><p><strong> 3</strong></p></td><td><p>City of Bristol, Gloucestershire and North Somerset</p></td></tr><tr><td><p>City of Plymouth and Devon</p></td></tr><tr><td><p>Swindon</p></td></tr><tr><td rowspan="3"><p><strong>Cardiff</strong></p></td><td rowspan="3"><p><strong>Wales</strong></p></td><td rowspan="3"><p><strong>3</strong></p></td><td><p>Bridgend, Cardiff and South East Wales</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td></tr><tr><td><p>North East Wales</p></td></tr></tbody></table><p> </p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul>","South East Cambridgeshire","Lucy Frazer","139006","2018-05-08T16:28:00.313Z",,"http://data.parliament.uk/resources/893030/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/893030/answer",,,,,"54","Justice","Justice","2018-04-27","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135134 on legal aid scheme: immigration, in (a) how many areas and (b) which areas were one or fewer compliant tenders received in response to the Legal Aid Agency's recent tender process.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139007"
"http://data.parliament.uk/resources/893031","Ministry of Justice","false","2018-05-02","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Bracknell","Dr Phillip Lee","139010","2018-05-02T16:04:29.677Z",,"http://data.parliament.uk/resources/893031/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/893031/answer",,,,,"54","Justice","Justice","2018-04-27","Prison and Probation Service: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total real terms change in his Department's expenditure on HM Prison and Probation Service was between (a) 2017-18 to 2018-19 and (b) 2010-11 to 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139008"
"http://data.parliament.uk/resources/893032","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016 ; 139555","2018-05-03T15:39:43.107Z",,"http://data.parliament.uk/resources/893032/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893032/answer",,,,,"54","Justice","Justice","2018-04-27","HM Courts and Tribunals Service: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total real terms change in his Department's expenditure on HM Courts and Tribunals Services was between (a) 2017-18 to 2018-19 and (b) 2010-11 to 2018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139009"
