"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>",,"Lord O'Shaughnessy",,"2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL425"
"http://data.parliament.uk/resources/748004","Department of Health","false","2017-07-11","<p>We expect to publish the Government’s response to the National Data Guardian’s review of data security, consent and opt-outs and the Care Quality Commission’s review <em>Safe data, safe care</em> shortly. This will provide information to the National Health Service and adult social care on sharing data in lawful, safe and secure ways. In addition we intend to publish summary guidance in the autumn on the current regulatory framework for NHS trusts and suppliers.</p><p> </p>",,"Lord O'Shaughnessy",,"2017-07-11T15:06:37.607Z","http://data.parliament.uk/resources/748004/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748004/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of the ruling by the Information Commissioner's Office on 3 July that the transfer of patient data from the Royal Free NHS Foundation Trust to DeepMind was illegal, what guidance they will give to NHS trusts regarding the sharing of patient data.","false","Biography information for Lord Scriven",,"Lord Scriven","HL458"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748019/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL473"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748021/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL475"
"http://data.parliament.uk/resources/748144","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2856 ; 2857","2017-07-10T16:41:56.647Z","http://data.parliament.uk/resources/748144/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/748144/answer",,,"17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how many days of mental health training will be provided to each teacher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2854"
"http://data.parliament.uk/resources/748173","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2963","2017-07-11T09:49:47.23Z","http://data.parliament.uk/resources/748173/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/748173/answer",,,"17","Health","Health","2017-07-04","Addictions: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase funding for addiction services in England.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2783"
"http://data.parliament.uk/resources/748174","Department of Health","false","2017-07-12","<p>The core Department had one protected disclosure where the investigation has concluded and was found to be unsubstantiated.</p><p> </p><p>It would not be appropriate to release additional information as it is necessary to protect the identity of individuals who have made disclosures.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:32:16.29Z","http://data.parliament.uk/resources/748174/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/748174/answer",,,"17","Health","Health","2017-07-04","Department of Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2833"
"http://data.parliament.uk/resources/748183","Department of Health","false","2017-07-12","<p>The costs of clinical negligence are rising due to a range of factors such as rising activity in the National Health Service, increasing life expectancy, costs of care and factors within the legal environment. We need to tackle this rising expenditure whilst ensuring that patients harmed by the NHS can access appropriate compensation and that the NHS is able to learn from mistakes and improve patient care.</p><p> </p><p>In February my Rt. hon. Friend the Secretary of State for Health met with the former Secretary of State for Justice (Elizabeth Truss) at which the Secretary of State for Health was informed that that there would be a change in the personal injury discount rate. This change will have a significant impact on the cost of clinical negligence and the effect on general practice indemnity costs is of particular concern. This is why alongside the announcement of a change to the rate the government announced that the Department will work closely with general practitioners (GPs) and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of the NHS. Since that time the Ministry of Justice (MoJ) have consulted on proposals to change how the discount rate is set in future.</p><p>The Department is working closely with MoJ on proposals to introduce fixed recoverable costs in clinical negligence cases which, if implemented, would reduce the disproportionality between damages and costs in lower value claims. The Department also recently completed a consultation on proposals to introduce a ‘Rapid Resolution and Redress’ scheme which, if implemented, would be an alternative compensation scheme for families who haveexperienced severe avoidable birth injury. This scheme is aimed at delivering a long-term reduction in these harmful events through investigation and learning and providing an improved experience for affected families. This would be a voluntary scheme which would not affect an individual's right to litigate.</p>","Ludlow","Mr Philip Dunne","2890","2017-07-12T13:29:39.307Z","http://data.parliament.uk/resources/748183/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/748183/answer",,,"17","Health","Health","2017-07-04","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Secretary of State for Justice on preventing escalating clinical negligence costs in the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2889"
"http://data.parliament.uk/resources/748184","Department of Health","false","2017-07-12","<p>Ministers and officials have regular discussions with the National Institute of Health and Care Excellence (NICE) on forthcoming pieces of guidance. NICE is an independent body and develops its guidance on the basis of an assessment of the available evidence through consultation with stakeholders, including the Department.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-12T09:16:14.17Z","http://data.parliament.uk/resources/748184/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/748184/answer",,,"17","Health","Health","2017-07-04","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the National Institute for Health and Care Excellence on the forthcoming consultation on guidelines for treating depression in adults.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2874"
"http://data.parliament.uk/resources/748195","Department of Health","false","2017-07-11","<p>Good practice followed at five specialist sexual health clinics (SHCs) that saw a large fall in new diagnoses of HIV among gay and bisexual men will be promoted at other SHCs across the country. The practices include increasing the uptake of testing for all gay and bisexual men by promoting repeat testing among those at higher risk of HIV acquisition and the early commencement of treatment for those who are diagnosed.</p><p> </p><p>In addition to HIV testing at SHCs and self-sampling funded by local authorities Public Health England (PHE) has contracted HIV Prevention England to undertake a national programme of HIV prevention for high risk populations to promote key HIV prevention messages including HIV testing and safer sexual behaviours. PHE is also working with NHS England to clarify commissioning arrangements for treatment as prevention to accelerate this progress.</p>","Winchester","Steve Brine",,"2017-07-11T09:51:11.037Z","http://data.parliament.uk/resources/748195/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/748195/answer",,,"17","Health","Health","2017-07-04","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to continue the reduction in the number of HIV cases in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2709"
