"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200960","Home Office","false","2020-06-08","<p>This Government is delivering on the people’s priorities by giving policing the biggest funding increase in a decade.</p><p>In total we’re increasing the funding available to the policing system by over £1bn this year.</p><p>In order to help recruit we are giving PCCs an additional £700 million this year to help deliver the recruitment of 6,000 additional officers by the end of March 2021; we have already recruited 3000 new officers.</p><p>We are giving the police the resources they need to fight crime and keep the public safe.</p>","North West Hampshire","Kit Malthouse","2020-06-08T15:10:41.393Z","http://data.parliament.uk/resources/1200960/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1200960/answer",,,"1","Home Office","Home Office","2020-06-08","Police: Recruitment","1","House of Commons","What assessment she has made of the adequacy of Government funding allocated to the recruitment of 6,000 police officers by March 2021.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903015"
"http://data.parliament.uk/resources/1200961","Home Office","false","2020-06-08","<p>The Government has set out our plans for a new points-based system to control immigration, that will deliver for the UK for years to come.</p><p>We have been clear that there will be no extension to the Transition period with the EU, and the introduction of the Immigration (and Social Security Co-ordination) Bill was a key part of delivering on that commitment.</p><p>From 1 January, our new system will provide simple, effective and flexible arrangements and lay the foundations for a firmer, fairer, skills-led immigration system</p><p>It will support our economic recovery by prioritising and investing in people in the UK while continuing to attract the talent and expertise we need from abroad.</p>","Croydon South","Chris Philp","2020-06-08T15:14:44.707Z","http://data.parliament.uk/resources/1200961/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1200961/answer",,,"1","Home Office","Home Office","2020-06-08","Immigration Controls","1","House of Commons","What progress her Department has made on introducing a points-based immigration system.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","903017"
"http://data.parliament.uk/resources/1200962","Home Office","false","2020-06-08","<p>This Government is delivering on the people’s priorities by giving policing the biggest funding increase in a decade.</p><p>In total we’re increasing the funding available to the policing system by over £1bn this year.</p><p>In order to help recruit we are giving PCCs an additional £700 million this year to help deliver the recruitment of 6,000 additional officers by the end of March 2021; we have already recruited 3000 new officers.</p><p>We are giving the police the resources they need to fight crime and keep the public safe.</p>","North West Hampshire","Kit Malthouse","2020-06-08T15:12:16.1Z","http://data.parliament.uk/resources/1200962/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1200962/answer",,,"1","Home Office","Home Office","2020-06-08","Police: Recruitment","1","House of Commons","What assessment she has made of the adequacy of Government funding allocated to the recruitment of 6,000 police officers by March 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903020"
"http://data.parliament.uk/resources/1200963","Home Office","false","2020-06-08","<p>My Department continues to deliver on our core priorities of;</p><p>o protecting the public,</p><p>o securing our borders,</p><p>o and reforming our immigration system.</p><p> </p><p>Current rates of staff absence due to Covid-19 do not present immediate risks to delivery of these.</p><p>The Home Office is also an integral part of the cross-Government Covid-19 response. To ensure the department is equipped to respond effectively some staff have been deployed to specific covid related activities.</p><p>We have also provided additional support for victims of domestic abuse who may feel particularly vulnerable at this time and implemented public health measures at the border to prevent a second wave of Coronavirus from imported cases.</p>","Witham","Priti Patel","2020-06-08T15:30:50.11Z","http://data.parliament.uk/resources/1200963/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1200963/answer",,,"1","Home Office","Home Office","2020-06-08","Home Office: Coronavirus","1","House of Commons","What recent assessment she has made of the implications of the covid-19 outbreak for her Department's priorities.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903021"
"http://data.parliament.uk/resources/1200964","Home Office","false","2020-06-08","<p>This Government has made it our priority to protect the vulnerable through this national emergency. We have put in place a range of measures for everyone to stay safe as we fight Coronavirus, including those with NRPF.</p><p><strong> </strong>May I thank the Rt Hon member for his continued engagement on this important issue.</p><p>Families with leave under family and human rights routes can apply, free of charge, to have no recourse to public funds conditions lifted. We encourage anyone eligible to submit an application and these will be considered compassionately.</p><p>Practical support such as rent protections and the Coronavirus Job Retention Scheme apply to those with NRPF conditions, and we have allocated more than £3.2billion to local authorities and £750million to charities to support the most vulnerable.</p>","Croydon South","Chris Philp","2020-06-08T15:17:46.183Z","http://data.parliament.uk/resources/1200964/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1200964/answer",,,"1","Home Office","Home Office","2020-06-08","Migrants: Children","1","House of Commons","If she will suspend the no recourse to public funds condition for families with children that have leave to remain in the UK for the duration of the covid-19 outbreak.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903023"
"http://data.parliament.uk/resources/1200965","Home Office","false","2020-06-08","<p>This Government is delivering on the people’s priorities by giving policing the biggest funding increase in a decade.</p><p>In total we’re increasing the funding available to the policing system by over £1bn this year.</p><p>In order to help recruit we are giving PCCs an additional £700 million this year to help deliver the recruitment of 6,000 additional officers by the end of March 2021; we have already recruited 3000 new officers.</p><p>We are giving the police the resources they need to fight crime and keep the public safe.</p>","North West Hampshire","Kit Malthouse","2020-06-08T15:13:08.367Z","http://data.parliament.uk/resources/1200965/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1200965/answer",,,"1","Home Office","Home Office","2020-06-08","Police: Finance","1","House of Commons","What steps her Department is taking to increase police funding.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","903024"
"http://data.parliament.uk/resources/1200994","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>There are no plans for a public consultation on removing the statue of Robert Clive on King Charles Street in Westminster.</p><p><strong> </strong></p><p>The Government does not propose to remove statues or memorials on its property. We believe it is always legitimate to examine and debate Britain’s history, but removing statues is not the right approach.</p><p><strong> </strong></p><p>The statues in our cities and towns were put up by previous generations, who had different perspectives and different understandings of right and wrong. But those statues play an important role in teaching us about our past, with all its faults.</p><p><strong> </strong></p><p>The Government therefore believes that we should use heritage to educate people about all aspects of Britain’s complex past, good and bad, rather than airbrushing history.</p><p><strong> </strong></p><p>Historic England, as the Government’s adviser on the historic environment, have set out why they believe removing difficult and contentious parts of the historic environment risks harming our understanding of our collective past. They and other heritage funding bodies invest significantly in improving public access to historical objects, providing contemporary interpretation of them and supporting diverse heritage projects around the country.</p><p> </p>",,"Baroness Barran","2020-06-17T16:14:29.207Z","http://data.parliament.uk/resources/1200994/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1200994/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Public Statues: City of Westminster","2","House of Lords","Her Majesty's Government what plans they have to conduct a public consultation on removing the statue of Robert Clive on King Charles Street in Westminster.","false","Biography information for Lord Adonis",,"Lord Adonis","HL5336"
"http://data.parliament.uk/resources/1200995","Department for Work and Pensions","false","2020-06-18","<p>As has been the case under successive governments of different political persuasions. Those who are already getting a State Pension based on their own National Insurance contributions must make a separate claim for the top up if their husband reached State Pension age before 17 March 2008.</p><p> </p><p>Any women who believe they are being underpaid State Pension should contact the Department. Details on how to do this through the Pension Service are available on the Gov.uk website.</p><p> </p><p>We are checking to find other individuals who may have been affected.</p>",,"Baroness Stedman-Scott","2020-06-18T16:02:38.763Z","http://data.parliament.uk/resources/1200995/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1200995/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-08","State Retirement Pensions: Females","2","House of Lords","Her Majesty's Government, further to reports that women have received incorrect State Pension payments based on their husband’s record, what assessment they have made of the numbers of women who did not receive automatic uplifts to their State Pension under the post-2008 rules; and what has been their assessment of why the automatic uplifts were not paid.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL5337"
"http://data.parliament.uk/resources/1200996","Department of Health and Social Care","false","2020-06-30","<p>Public Health England’s report found that COVID-19 diagnosis rates increased with age for both males and females. When compared to all-cause mortality in previous years, deaths from COVID-19 have a slightly older age distribution, particularly for males.</p><p>Among people with a positive test, those who were between 50-59 were nine times more likely to die, compared with those under 40. Also, people who were between 60-69 were 25 times more likely to die than those under 40.</p><p>These disparities exist after taking ethnicity, deprivation and region into account, but they do not account for the effect of comorbidities or occupation, which may explain some of the differences.</p>",,"Lord Bethell","2020-06-30T14:31:23.917Z","http://data.parliament.uk/resources/1200996/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200996/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-08","Coronavirus: Older People","2","House of Lords","Her Majesty's Government, further to the Public Health England report stating that the largest number of people in critical care due to COVID-19 are aged between 50 and 70, whether they consider this age group to be particularly vulnerable to the effects of COVID-19.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL5338"
"http://data.parliament.uk/resources/1200997","Department of Health and Social Care","false","2020-06-30","<p>Public Health England (PHE) led a rapid review to better understand how a number of different factors can impact on how people are affected by COVID-19. This included an analysis of age, sex (male and female), deprivation, geography, ethnicity, and other factors, where surveillance data was available to PHE.</p><p>The review found that among people with a positive test, those who were 80 or older were 70 times more likely to die, compared with those under 40. These were the largest disparities found in this analysis and are consistent with what has been previously reported in the United Kingdom.</p><p>No comparisons have been made between the vulnerability of someone aged between 70 and 80 and someone aged 40 with underlying health problems to the impact of COVID-19.</p><p>Some analyses outlined in the review are provisional and will continue to be improved. Further work is planned to obtain, link and analyse data that will complement these analyses.</p><p>A copy of PHE’s report <em>Disparities in the risk and outcomes of COVID-19</em> is attached.</p>",,"Lord Bethell","2020-06-30T14:30:51.843Z","http://data.parliament.uk/resources/1200997/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200997/answer","disparities_review.pdf","Disparities_review.pdf","17","Health and Social Care","Health and Social Care","2020-06-08","Coronavirus: Older People","2","House of Lords","Her Majesty's Government what assessment they have made of the vulnerability of people aged between 70 and 80 without underlying health conditions to the impact of COVID-19; and how this compares to the vulnerability of someone aged 40 with underlying health problems including (1) diabetes, (2) heart disease, or lung disease.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL5339"
