"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016270","Ministry of Justice","false","2018-12-05","<p>The table below shows the annual change in the Ministry of Justice’s available total resource funding from HM Treasury, including depreciation, in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent HMT funding received for 2010/11 – 2017/18, and settlements as agreed at Autumn Statement 2016 for 2018/19 – 2019/20 (which are subject to change).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Resource DEL<sup>1</sup></p></td><td><p>9.0</p></td><td><p>8.9</p></td><td><p>8.6</p></td><td><p>8.0</p></td><td><p>7.7</p></td><td><p>7.3</p></td><td><p>7.5</p></td><td><p>7.8</p></td><td><p>6.9</p></td><td><p>6.6</p></td></tr><tr><td><p><strong>Total Resource DEL (restated in 2018/19 prices)</strong></p></td><td><p><strong>10.2</strong></p></td><td><p><strong>10.0</strong></p></td><td><p><strong>9.5</strong></p></td><td><p><strong>8.6</strong></p></td><td><p><strong>8.2</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.9</strong></p></td><td><p><strong>6.9</strong></p></td><td><p><strong>6.5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-2%</p></td><td><p>-5%</p></td><td><p>-9%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>0%</p></td><td><p>2%</p></td><td><p>-12%</p></td><td><p>-7%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>3%</p></td><td><p>-2%</p></td><td><p>-11%</p></td><td><p>-16%</p></td><td><p>-21%</p></td><td><p>-21%</p></td><td><p>-19%</p></td><td><p>-29%</p></td><td><p>-33%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes both fiscal and non-fiscal funding from HM Treasury. Excludes capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-05T12:52:53.76Z","http://data.parliament.uk/resources/1016270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1016270/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1016270/answer/previousversion/89709","4362","http://data.parliament.uk/members/4362","54","Justice","Justice","2018-11-28","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change was in his Departmental Resource Budget, excluding income received in each year since 2010; and what estimate he has made of the real terms change in that budget in each year until 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","196793"
"http://data.parliament.uk/resources/1010653","Ministry of Justice","false","2018-11-27","<p>The table below shows the annual change in the Ministry of Justice’s available total resource funding from HM Treasury, including depreciation, and Income in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent actual funding received for 2010/11 – 2017/18, and forecast figures for 2018/19 – 2019/20.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/ 11</p></td><td><p>2011/ 12</p></td><td><p>2012/ 13</p></td><td><p>2013/ 14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/ 18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Resource DEL Funding<sup>1</sup></p></td><td><p>10.2</p></td><td><p>10.3</p></td><td><p>10.0</p></td><td><p>9.6</p></td><td><p>9.3</p></td><td><p>9.1</p></td><td><p>9.3</p></td><td><p>9.5</p></td><td><p>8.7</p></td><td><p>8.6</p></td></tr><tr><td><p><strong>Funding (restated in 2018/19 prices)</strong></p></td><td><p><strong>11.6</strong></p></td><td><p><strong>11.5</strong></p></td><td><p><strong>11.0</strong></p></td><td><p><strong>10.4</strong></p></td><td><p><strong>9.9</strong></p></td><td><p><strong>9.6</strong></p></td><td><p><strong>9.6</strong></p></td><td><p><strong>9.7</strong></p></td><td><p><strong>8.7</strong></p></td><td><p><strong>8.5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>-4%</p></td><td><p>-3%</p></td><td><p>0%</p></td><td><p>1%</p></td><td><p>-10%</p></td><td><p>-2%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-11%</p></td><td><p>-14%</p></td><td><p>-17%</p></td><td><p>-17%</p></td><td><p>-17%</p></td><td><p>-25%</p></td><td><p>-27%</p></td></tr></tbody></table><p><sup>1</sup> Includes funding from HM Treasury (both fiscal and non-fiscal) and Income (inc. fees, fines and income from OGDs). Excludes capital spend.</p><p><sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p>","Penrith and The Border","Rory Stewart",,"2018-11-27T17:30:44.263Z","http://data.parliament.uk/resources/1010653/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1010653/answer",,,,,,"54","Justice","Justice","2018-11-20","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Departmental Resource Budgets (a) was in each year since 2010 and (b) is projected to be in each year to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193549"
"http://data.parliament.uk/resources/1000238","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 188116","2018-11-12T17:32:27.637Z","http://data.parliament.uk/resources/1000238/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000238/answer",,,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for resource expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187365"
"http://data.parliament.uk/resources/997659","Ministry of Justice","false","2018-11-14","<p>The table below shows the annual change in the Ministry of Justice’s available funding from HM Treasury and Income in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent actual funding received for 2010/11 – 2017/18, and forecast figures for 2018/19 – 2019/20.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/ 11</p></td><td><p>2011/ 12</p></td><td><p>2012/ 13</p></td><td><p>2013/ 14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/ 18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fiscal Resource DEL Funding<sup>1</sup></p></td><td><p>9.8</p></td><td><p>9.8</p></td><td><p>9.5</p></td><td><p>9.0</p></td><td><p>8.7</p></td><td><p>8.5</p></td><td><p>8.7</p></td><td><p>8.9</p></td><td><p>8.1</p></td><td><p>8.0</p></td></tr><tr><td><p><strong>Funding (restated in 2018/19 prices)</strong></p></td><td><p><strong>11.1</strong></p></td><td><p><strong>11.0</strong></p></td><td><p><strong>10.4</strong></p></td><td><p><strong>9.8</strong></p></td><td><p><strong>9.3</strong></p></td><td><p><strong>8.9</strong></p></td><td><p><strong>9.0</strong></p></td><td><p><strong>9.1</strong></p></td><td><p><strong>8.1</strong></p></td><td><p><strong>7.9</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>-5%</p></td><td><p>-4%</p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>-10%</p></td><td><p>-3%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>-1%</p></td><td><p>-6%</p></td><td><p>-12%</p></td><td><p>-16%</p></td><td><p>-20%</p></td><td><p>-19%</p></td><td><p>-19%</p></td><td><p>-27%</p></td><td><p>-29%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes funding from HM Treasury and Income (inc. fees, fines and income from OGDs). Excludes depreciation and capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:02:41.107Z","http://data.parliament.uk/resources/997659/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/997659/answer",,,,,,"54","Justice","Justice","2018-10-30","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, if he will publish (a) the change in his Department's budget in real terms in each year since 2010; and what the projected change will be in real terms in each year to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185688"
"http://data.parliament.uk/resources/918460","Ministry of Justice","false","2018-06-11","<p>Earlier this year, the new Secretary of State set out his priorities for 2018 [as set out in the recently published Single Departmental Plan]. The allocations process ensured that the activities and funding of the Department aligned to these priorities. Although this work had not been finalised at the time that the Main Supply Estimate was published, all areas were aware of budget proposals to allow them to plan sufficiently, and appropriate governance arrangements were in place for the start of the financial year.</p>","Bracknell","Dr Phillip Lee",,"2018-06-11T16:16:15.993Z","http://data.parliament.uk/resources/918460/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/918460/answer",,,,,,"54","Justice","Justice","2018-06-06","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, for what reason his Department's budget allocations have not been fully concluded in time for the publication of its estimates memorandum.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","150729"
"http://data.parliament.uk/resources/862087","Ministry of Justice","false","2018-03-22","<p>The Legal Aid Agency’s 2010/11 to 2016/2017 budgeting measure of Resource Departmental Expenditure Limit in real terms is publicly available: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-july-to-september-2017</a>.</p><p> </p><p>Departmental level funding from HM Treasury up until 2019/20 was reported at the Spending Review, 2015, and subsequently updated at the Autumn Statement, 2016. Future years’ budget allocations within the department have not yet been confirmed and therefore it is not currently possible to provide a breakdown of this funding by business area. Legal aid is demand-led and the conditions for its availability are laid down in legislation, meaning the amount of the department’s budget allocated will depend upon that level of demand. MoJ will shortly be laying its Main Estimate in Parliament, which will provide further detail on our financial plans for the year 2018-19.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-22T16:31:07Z","http://data.parliament.uk/resources/862087/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/862087/answer",,,,,,"54","Justice","Justice","2018-03-14","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 November 2017 to Question 112641 on Ministry of Justice: Finance, what the projected change of his Department's budget for legal aid in real terms is in each year to 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132506"
"http://data.parliament.uk/resources/862088","Ministry of Justice","false","2018-03-22","<p>The Ministry of Justice’s funding from HM Treasury was reported at Spending Review 2015 to fall by 15% between 2015-16 and 2019-20. Taking into account additional resource funding agreed at the Autumn Statement 2016 for prison safety and wider reform, MoJ’s funding in real terms will reduce by 11% between 2015-16 and 2019-20. Future years’ budget allocations have not yet been confirmed and therefore it is not currently possible to provide a breakdown of this reduction by individual areas. MoJ will shortly be laying its Main Estimate in Parliament, which will provide further detail on our financial plans for the year 2018-19.</p><p> </p><p>Budgets are subject to in year movement and organisational restructure. These are not comparable across the long term due to changes in accounting treatments and scope of business which do not provide a consistent basis. Therefore we have used the direct outturn costs for prisons for previous financial years.</p><p> </p><p>Information on actual direct prison expenditure for previous financial years are published and can be accessed in the Prison and Probation Performance Statistics pages for each financial year on the <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> website. This is set out in a summary table below, showing the direct published costs (nominal), the figures adjusted for GDP deflator (real terms) and the annual and cumulative percentage changes. The GDP figures are consistent with the OBR Spring Statement data as at 13 March 2018.</p><p> </p><p>The figures from financial years 2010-11 to 2014-15 have been restated following the original publication to enable a more fair comparison between that and the preceding year. The 2017-18 figures are taken from the budget for the year as expenditure has not yet been finalised or published.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Prison Budget (£m)</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017-18</p></td><td><p>1,950</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Prison Expenditure, nominal (£m)</strong></p></td><td><p><strong>Prison Expenditure restated (£m)</strong></p></td><td><p><strong>Annual Change %</strong></p></td><td><p> </p></td></tr><tr><td><p>2016-17</p></td><td><p>1,944</p></td><td><p>1,944</p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>2015-16</p></td><td><p>1,898</p></td><td><p>1,940</p></td><td><p>0%</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>1,908</p></td><td><p>1,964</p></td><td><p>-1%</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>2,059</p></td><td><p>2,149</p></td><td><p>-9%</p></td><td><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p>2,196</p></td><td><p>2,332</p></td><td><p>-8%</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>2,210</p></td><td><p>2,395</p></td><td><p>-3%</p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>2,219</p></td><td><p>2,439</p></td><td><p>-2%</p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart",,"2018-03-22T17:33:52.223Z","http://data.parliament.uk/resources/862088/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/862088/answer",,,,,,"54","Justice","Justice","2018-03-14","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 November 2017 to Question 112641 on Ministry of Justice: Finance, what is the projected change of his Department's budget for prisons in real terms is in each year to 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132507"
"http://data.parliament.uk/resources/862089","Ministry of Justice","false","2018-03-22","<p>The Ministry of Justice’s funding from HM Treasury was reported at Spending Review 2015 to fall by 15% between 2015/16 and 2019/20. Taking into account additional resource funding agreed at the Autumn Statement 2016 for prison safety and wider reform, MoJ’s funding in real terms will reduce by 11% between 2015/16 and 2019/20. MoJ will shortly be laying its Main Estimate in Parliament, which will provide further detail on our financial plans for the year 2018-19.</p><p> </p><p>Budgets are subject to in year movement and organisational restructure. These are not comparable across the long term due to changes in accounting treatments and scope of business which do not provide a consistent basis. Therefore we have used the actual outturn costs for previous years for probation services, and the expenditure includes probation boards/trusts prior to 2014-15 and National Probation Services/CRC’s from 2014-15 to 2016-17.</p><p> </p><p>The probation services spend is set out in a summary table below, showing the outturn costs (nominal), the figures adjusted for GDP deflator (real terms). The GDP figures are consistent with the OBR Spring Statement data as at 13 March 2018.</p><p> </p><p>The 2017-18 probation figures are taken from the budget for the year as expenditure has not yet been finalised.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Years (£m)</strong></p></td><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2017-18</p></td><td colspan="4"><p>878</p></td><td colspan="3"><p> </p></td></tr><tr><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="3"><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Years</strong></p></td><td colspan="4"><p><strong>Probation Expenditure, nominal (£m)</strong></p></td><td colspan="3"><p><strong>Probation Expenditure Real (£m)</strong></p></td></tr><tr><td><p>2016-17</p></td><td colspan="4"><p>850</p></td><td colspan="3"><p>850</p></td></tr><tr><td><p>2015-16</p></td><td colspan="4"><p>969</p></td><td colspan="3"><p>990</p></td></tr><tr><td><p>2014/15</p></td><td colspan="4"><p>852</p></td><td colspan="3"><p>877</p></td></tr><tr><td><p>2013/14</p></td><td colspan="4"><p>805</p></td><td colspan="3"><p>840</p></td></tr><tr><td><p>2012/13</p></td><td colspan="4"><p>814</p></td><td colspan="3"><p>864</p></td></tr><tr><td><p>2011/12</p></td><td colspan="4"><p>821</p></td><td colspan="3"><p>890</p></td></tr><tr><td><p>2010/11</p></td><td colspan="4"><p>875</p></td><td colspan="3"><p>962</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart",,"2018-03-22T17:50:56.26Z","http://data.parliament.uk/resources/862089/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/862089/answer",,,,,,"54","Justice","Justice","2018-03-14","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 November 2017 to Question Ministry of Justice: Finance, what is the projected change of his Department's budget for probation in real terms is in each year to 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132508"