"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679077","Ministry of Defence","false","2024-01-09","<p>Medallic recognition for general service during the Cold War was considered by Sir John Holmes as part of his review of Military Medals in 2012. The Review did not recommend that a Cold War medal should be introduced. The Ministry of Defence has no plans to recommend that consideration be given to the award of a medal for general service during the Cold War. Cases regarding historic medallic recognition are a matter for the independent Advisory Military Sub-Committee.</p>","South West Wiltshire","Dr Andrew Murrison","2024-01-09T14:16:36.133Z","http://data.parliament.uk/resources/1679077/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1679077/answer",,,"11","Defence","Defence","2023-12-19","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of introducing a medal for people who served in the armed forces during the Cold War.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7570"
"http://data.parliament.uk/resources/1672722","Ministry of Defence","false","2023-11-28","<p>The Ministry of Defence oversees the relocation of Eligible Persons (EPs) to the United Kingdom under the Afghan Relocation and Assistance Policy (ARAP) scheme, working in close partnership with other Government departments.</p><p> </p><p>As part of the relocation process, the Ministry of Defence makes every effort to ensure that all EPs are medically fit to travel before departure, through work undertaken by His Majesty's Government’s (HMG) contracted medical advisor. When HMG are aware of pregnancy, flights are arranged to allow travel as quickly and as safely as is possible. This is, however, dependent on EPs disclosing their pregnancy, which we cannot guarantee.</p><p> </p><p>For the separate Afghan Citizens Resettlement Scheme (ACRS), flights and travel assistance are arranged by the Home Office and its partners, including the International Organization for Migration.</p><p> </p>","Wells","James Heappey","2023-11-28T17:30:15.23Z","http://data.parliament.uk/resources/1672722/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1672722/answer",,,"11","Defence","Defence","2023-11-23","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that women in third countries who are (a) eligible for the (i) ACRS and (ii) ARAP schemes and (b) in the third trimester of pregnancy are flown to the UK before they are no longer fit to fly.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3467"
"http://data.parliament.uk/resources/1672177","Ministry of Defence","false","2023-11-27","<p>Defence is currently leading on behalf of the Government in the planning of a series of significant commemorative events in the UK, France, the Netherlands, and Italy, to mark next year’s 80th Second World War anniversaries. Further details will be announced in due course, nearer the time.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-11-27T17:34:10.183Z","http://data.parliament.uk/resources/1672177/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1672177/answer",,,"11","Defence","Defence","2023-11-22","Military Operations: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to take steps to commemorate those who served on (a) Operation Overload, (b) Operation Market Garden and (c) other operations that will mark their 80th anniversary in 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3235"
"http://data.parliament.uk/resources/1665804","Ministry of Defence","false","2023-10-23","<p>Should the UK's diplomatic mission return to Afghanistan in the future, then we may be in a position to offer in-country support under Category 3 of the ARAP scheme. It is because of this that the category currently remains open.</p>","Wells","James Heappey","2023-10-23T12:40:32.073Z","http://data.parliament.uk/resources/1665804/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1665804/answer",,,"11","Defence","Defence","2023-10-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 September 2023 to Question 197431, whether the Government plans to stop advertising Category 3 under the Afghan Relocations and Assistance Policy scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203309"
"http://data.parliament.uk/resources/1665805","Ministry of Defence","false","2023-10-23","<p>In September 2023, HMG relocated three Afghans from Islamabad to the UK under the ARAP scheme. So far in October 2023, 200 ARAP-eligible Afghans have been relocated by HMG from Islamabad to the UK.</p><p> </p><p>No ARAP-eligible Afghans were relocated from Islamabad to another third country in the timeframe requested.</p>","Wells","James Heappey","2023-10-23T14:33:14.81Z","http://data.parliament.uk/resources/1665805/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1665805/answer",,,"11","Defence","Defence","2023-10-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghans were extracted from Islamabad to (a) the UK and (b) a third country under the Afghans Relocations and Assistance Policy in (i) September and (ii) October 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203310"
"http://data.parliament.uk/resources/1665302","Ministry of Defence","false","2023-10-23","<p>Not all of the cohort the hon. Member describes will be eligible for ARAP. As such, it is impossible to offer a blanket response to his question.</p>","Wells","James Heappey","2023-10-23T13:54:28.42Z","http://data.parliament.uk/resources/1665302/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1665302/answer",,,"11","Defence","Defence","2023-10-17","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to expedite the processing of cases of Afghan people who had senior roles in UK-Afghanistan security cooperation under the Afghan Relocations and Assistance Policy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202990"
"http://data.parliament.uk/resources/1657874","Ministry of Defence","false","2023-09-07","<p>Since the end of Op PITTING and the UK's presence in Afghanistan, our ability to offer any in-country support has been severely affected as such we have not accepted anyone under Category 3 of the ARAP scheme. As a result, our priority has been to focus on those eligible for relocation via other categories of the ARAP scheme.</p>","Wells","James Heappey","2023-09-07T16:38:22.227Z","http://data.parliament.uk/resources/1657874/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1657874/answer",,,"11","Defence","Defence","2023-09-04","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghans have been accepted under Category 3 of the Afghan Relocations and Assistance Policy scheme since August 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197431"
"http://data.parliament.uk/resources/1657880","Ministry of Defence","false","2023-09-07","<p>Further to my answer in Question 113300, It is not possible to provide a breakdown of these figures by job role or specific unit.</p>","Wells","James Heappey","2023-09-07T13:40:52.923Z","http://data.parliament.uk/resources/1657880/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1657880/answer","UIN 113300.docx","Afghanistan: Refugees","11","Defence","Defence","2023-09-04","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many members of ATF 444 have been given eligibility under the Afghan Relocations and Assistance Policy scheme since August 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197432"
"http://data.parliament.uk/resources/1657893","Ministry of Defence","false","2023-09-07","<p>Section 16 of the online ARAP application form ('What was your Employing Department?') provides a list of the relevant Government Departments to applicants.</p><p>The ARAP team works across Government to conduct checks with relevant Departments by whom the applicant was employed, contracted to or worked alongside, in partnership with or closely supported or assisted.</p><p>While any UK Government Department that operated in Afghanistan could be considered a relevant Department, the following are the most applicable: Ministry of Defence, Home Office, and the Foreign, Commonwealth and Development Office.</p>","Wells","James Heappey","2023-09-07T13:41:41.76Z","http://data.parliament.uk/resources/1657893/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1657893/answer",,,"11","Defence","Defence","2023-09-04","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department provides on the definition of a 'Government Department' as set out in Category 4 of the Afghan Relocations and Assistance Policy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197434"
"http://data.parliament.uk/resources/1654495","Ministry of Defence","false","2023-09-04","<p>The Department considers the Decent Homes (DH) Standard to be the minimum satisfactory standard for Service Family Accommodation. This is a technical standard for public housing, defined by the Department of Levelling Up, Housing and Communities, and is the minimum satisfactory standard for allocation of a home to a Service family. If a home falls below the DH Standard while a family is in residence, the Defence Infrastructure Organistion will take measures to restore it to at least the DH Standard.</p>","South Suffolk","James Cartlidge","2023-09-04T13:27:41.767Z","http://data.parliament.uk/resources/1654495/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1654495/answer",,,"11","Defence","Defence","2023-07-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will define the term satisfactory standard in relation to accommodation for Armed Forces personnel and their families.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195071"
