"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683141","Northern Ireland Office","false","2024-01-24","<p>The Northern Ireland Office has obligations in relation to equality considerations under both Section 75 of the Northern Ireland Act 1998 and Section 149 of the Equality Act 2010 and is committed to fulfilling all statutory requirements in relation to its work. However, the setting of equality policy and associated legislation in Northern Ireland is devolved and therefore this is a matter for a Northern Ireland Executive and Assembly to consider.</p>","Wycombe","Mr Steve Baker","2024-01-24T14:22:08.077Z","http://data.parliament.uk/resources/1683141/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1683141/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-17","Disability: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the potential implications for (a) his policies and (b) people living with HIV in Northern Ireland of differences in disability discrimination legislation between Northern Ireland and the rest of the United Kingdom.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","10221"
"http://data.parliament.uk/resources/1683142","Northern Ireland Office","false","2024-01-24","<p>The Northern Ireland Office has obligations in relation to equality considerations under both Section 75 of the Northern Ireland Act 1998 and Section 149 of the Equality Act 2010 and is committed to fulfilling all statutory requirements in relation to its work. However, the setting of equality policy and associated legislation in Northern Ireland is devolved and therefore this is a matter for a Northern Ireland Executive and Assembly to consider.</p>","Wycombe","Mr Steve Baker","2024-01-24T14:22:55.227Z","http://data.parliament.uk/resources/1683142/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1683142/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-17","Disability: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the (a) Equality Commission for Northern Ireland and (b) Northern Ireland Executive Office on disability discrimination protections in Northern Ireland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","10222"
"http://data.parliament.uk/resources/1683160","Northern Ireland Office","false","2024-01-24","<p>My Department has obligations in relation to equality considerations under both Section 75 of the Northern Ireland Act 1998 and Section 149 of the Equality Act 2010. Under Section 75, the Northern Ireland Office as a designated public body has a statutory duty to screen all new, proposed or revised policies in relation to functions delivered in Northern Ireland for potential equality impacts and consider a full equality impact assessment (EQIA) for any policies screened in.</p><p> </p><p>In the last five years, the Northern Ireland Office has published over 29 screenings and one EQIA in 2022.</p><p> </p><p>Further information on the Northern Ireland Office’s Equality Scheme and its published equality assessments can be found at: <a href="https://www.gov.uk/government/organisations/northern-ireland-office" target="_blank">https://www.gov.uk/government/organisations/northern-ireland-office</a>.</p>","Wycombe","Mr Steve Baker","2024-01-24T11:06:17.687Z","http://data.parliament.uk/resources/1683160/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1683160/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-17","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10262"
"http://data.parliament.uk/resources/1682603","Northern Ireland Office","false","2024-01-19","<p>The civil law of defamation is a devolved issue in Northern Ireland. As such, the development of, or any reform to, the law in this area is a matter for the Northern Ireland Executive and Northern Ireland Assembly to consider.</p>","Wycombe","Mr Steve Baker","2024-01-19T10:59:03.593Z","http://data.parliament.uk/resources/1682603/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1682603/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-16","Journalism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential merits of increasing protections for journalists under libel defamation law in Northern Ireland.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","9959"
"http://data.parliament.uk/resources/1681894","Northern Ireland Office","false","2024-01-18","<p>Biodiversity, conservation and protection is a devolved matter in Northern Ireland. In the absence of a Northern Ireland Executive and Ministers, it is for the Department for Agriculture, Environment and Rural Affairs to advise on this topic.</p>","Wycombe","Mr Steve Baker","2024-01-18T14:13:02.39Z","http://data.parliament.uk/resources/1681894/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1681894/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-15","Curlews: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department is taking steps to help ensure the survival of curlews in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9447"
"http://data.parliament.uk/resources/1682171","Northern Ireland Office","false","2024-01-18","<p>This is a devolved matter for the Northern Ireland Department of Health. The UK Government has no powers to intervene in this process.</p><p> </p><p>It remains the Government’s top priority to restore the Executive so that locally accountable political leaders can take action on Northern Ireland's public services, including health, in order to deliver better outcomes for the people of Northern Ireland.</p>","Daventry","Chris Heaton-Harris","2024-01-18T11:46:38.353Z","http://data.parliament.uk/resources/1682171/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1682171/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-15","Medical Records: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will ask the Permanent Secretary of the Northern Ireland Department of Health to publish an update on the Report of the Expert Review of Records of Deceased Patients (Neurology).","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","9700"
"http://data.parliament.uk/resources/1682280","Northern Ireland Office","false","2024-01-22","<p>The Government is aware of the judgement in relation to this case. Article 2 of the Windsor Framework applies in respect of a diminution of a right, safeguard or equality of opportunity provision or protection covered by the relevant chapter of the Belfast/Good Friday Agreement, as a result of the UK's withdrawal from the EU.</p><p> </p><p>The Charter of Fundamental Rights does not form part of domestic law anywhere in the UK, including Northern Ireland.</p>",,"Lord Caine","2024-01-22T15:37:57.24Z","http://data.parliament.uk/resources/1682280/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1682280/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-15","Charter of Fundamental Rights (EU): Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the case Angesom v the Secretary of State for the Home Department [2023] NIKB 102, what assessment they have made of the finding in paragraphs 86 to 103 concerning the impact of Article 2 of the Protocol on Ireland/Northern Ireland and the EU Charter of Fundamental Rights on immigration in Northern Ireland.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL1570"
"http://data.parliament.uk/resources/1681627","Northern Ireland Office","false","2024-01-17","<p>The UK Government engages regularly with the Irish Government both at ministerial and official level on a range of issues, including legacy.</p><p> </p><p>At the most recent British-Irish Intergovernmental Conference on 28 November 2023, Ministers discussed the Northern Ireland Troubles (Legacy and Reconciliation) Act as well as a number of individual legacy cases.</p><p> </p><p>Since the Irish Government took the decision on 20 December 2023 to bring an interstate case against the UK Government in Strasbourg in relation to the Legacy Act, I have written to the Tánaiste to express my profound regret regarding this decision.</p><p> </p><p>The UK Government will continue to engage on legacy issues and a range of matters that benefit from partnership between our two countries.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-01-17T09:20:58.657Z","http://data.parliament.uk/resources/1681627/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1681627/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1681627/answer/previousversion/11694","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has held with the Irish Government on legacy issues.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9175"
"http://data.parliament.uk/resources/1681400","Northern Ireland Office","false","2024-01-18","<p>The Government fully recognises the terrible loss of those bereaved through Troubles-related incidents. Support for victims is a devolved matter for consideration by a restored Northern Ireland Executive. It is right that a restored Executive considers how best to acknowledge and support people who have lost loved ones during the Troubles.</p><p> </p><p>This Government has always made clear, in successive manifestos, that it will never accept any moral equivalence between those who defended democracy and the rule of law in Northern Ireland, and those who sought to destroy both.</p>",,"Lord Caine","2024-01-18T12:05:20.323Z","http://data.parliament.uk/resources/1681400/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1681400/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-10","Victims' Commissioner: Payments","2","House of Lords","To ask His Majesty's Government what assessment they have made of the proposal by the Victims Commissioner to provide payments to the relatives of those killed during the Troubles in Northern Ireland.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL1493"
"http://data.parliament.uk/resources/1681401","Northern Ireland Office","false","2024-01-18","<p>Support for victims is a devolved matter for consideration by a restored Northern Ireland Executive.</p><p> </p><p>This Government has always made clear, in successive manifestos, that it will never accept any moral equivalence between those who defended democracy and the rule of law in Northern Ireland, and those who sought to destroy both.</p>",,"Lord Caine","2024-01-18T11:48:34.723Z","http://data.parliament.uk/resources/1681401/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1681401/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-01-10","Victims' Commissioner: Payments","2","House of Lords","To ask His Majesty's Government, further to the proposal by the Victims Commissioner to issue payments to the relatives of those killed during the Troubles in Northern Ireland, whether the scheme will apply in respect of paramilitaries who were killed.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL1494"
