"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167604","Department of Health and Social Care","false","2019-11-05","<p>Following on from our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’, we are incentivising every school or college to identify and train a Senior Lead for Mental Health and are creating new mental health support teams in and near schools and colleges. The mental health support teams are designed to provide low-level and early mental health interventions, to prevent more severe cases from developing and create a broader wellbeing culture in schools.</p><p> </p><p>We are aiming to cover 20-25% of the country with mental health support teams by 2023/24. We expect the first wave of trailblazer mental health support teams to be fully operational by the end of this year.</p><p> </p><p>The wider roll-out will be informed by the evaluation of the initial trailblazers. Brighton and Hove is one of the first wave of trailblazer areas.</p><p> </p><p>Mental health across all ages will receive a growing share of the National Health Service budget, worth a further £2.3 billion a year in real terms by 2023/24.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:43:12.243Z",,"http://data.parliament.uk/resources/1167604/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167604/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that early intervention mental health support is available to children and young people in (a) Brighton and Hove and (b) nationally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8139"
"http://data.parliament.uk/resources/1167629","Department of Health and Social Care","false","2019-11-05","<p>As the National Institute for Health and Care Excellence recommends, a review at 6-8 weeks by healthcare professionals presents an opportunity to assess new parents’ physical, emotional and social wellbeing.</p><p>NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:25:26.197Z",,"http://data.parliament.uk/resources/1167629/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167629/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Postnatal Care: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide every new mother with a six-week health check that includes a conversation on mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8224"
"http://data.parliament.uk/resources/1167413","Women and Equalities","true","2019-11-05","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Dissolution.</del></p><p><ins class="ministerial">The Government recognises that disabled people are likely to face greater costs when seeking elected office due to their disability. That is why we launched the EnAble Fund for Elected Office to help cover disability related expenses. As an interim fund it gave political parties the time to put in place measures to support disabled candidates.</ins></p><p><ins class="ministerial"> The Fund is time limited and was put in place for elections that had been planned. Therefore, funding has not been scheduled for this election. Retrospective support, as with this year’s European Parliamentary Elections, could be considered for candidates but this would be for the next Government to decide.</ins></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:37:51Z","2019-11-05T18:00:11.83Z","http://data.parliament.uk/resources/1167413/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167413/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167413/answer/previousversion/4582","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-30","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will extend access to the EnAble fund to provide financial assistance to deaf and disabled parliamentary General Election candidates to assist with disability-related costs in the forthcoming General Election.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7708"
"http://data.parliament.uk/resources/1167426","Department for Transport","false","2019-11-04","<p>The Secretary of State requires bidders for rail franchises to bring forward proposals for initiatives that give customers who travel less than 5 days a week a better value-for-money option. These proposals are then evaluated as part of the overall franchise evaluation process. We continue to challenge the rail industry to develop proposals for pricing and delivering more flexible ticketing options for those who work or commute part-time.</p>","Daventry","Chris Heaton-Harris",,"2019-11-04T13:47:12.453Z",,"http://data.parliament.uk/resources/1167426/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1167426/answer",,,,,"27","Transport","Transport","2019-10-30","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require rail franchisees to provide part-time season tickets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7714"
"http://data.parliament.uk/resources/1167450","Home Office","false","2019-11-05","<p>The Home Office continues to monitor crime levels and officer numbers. Many factors impact on crime levels. More reporting of ‘hidden’ crimes, recording improvements and some genuine increases in offending, have all contributed to recent increases in recorded crime.</p><p>The Government is committed to recruiting 20,000 additional police officers over the next three years. Sussex Police will be able to recruit 129 officers in the first tranche of up to 6,000 additional officers to be recruited across England and Wales by the end of March 2021.</p><p>The Government is also investing £100 million through the Serious Violence Fund. £63.4 million of this funding has been allocated to support an immediate surge in police operational activity. We have distributed this across the 18 police force areas experiencing the highest volumes of knife crime, of which Sussex Police is one. Using a tiered approach based on the rate of hospital admissions for injury with a sharp object, an assessment was made to determine the funding allocations required for each force.</p><p>Sussex Police have been allocated £1.34m for surge operational activity, alongside £880,000 for Violence Reduction Units (VRUs) which will serve local communities by acting as central hubs for multi-agency collaboration that will seek to address the root causes of serious violence and deliver sustainable and locally informed solutions.</p>","North West Hampshire","Kit Malthouse","7718","2019-11-05T14:48:48.263Z",,"http://data.parliament.uk/resources/1167450/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1167450/answer",,,,,"1","Home Office","Home Office","2019-10-30","Sussex Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect on community safety in Sussex of the change in the number of Sussex police officers between 2010 and 2019; what the difference is between 2010 levels and Government plans for additional officers; if he will make it his policy to restore Sussex Police numbers to at least 2010 levels; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7717"
"http://data.parliament.uk/resources/1167451","Home Office","false","2019-11-05","<p>The Home Office continues to monitor crime levels and officer numbers. Many factors impact on crime levels. More reporting of ‘hidden’ crimes, recording improvements and some genuine increases in offending, have all contributed to recent increases in recorded crime.</p><p>The Government is committed to recruiting 20,000 additional police officers over the next three years. Sussex Police will be able to recruit 129 officers in the first tranche of up to 6,000 additional officers to be recruited across England and Wales by the end of March 2021.</p><p>The Government is also investing £100 million through the Serious Violence Fund. £63.4 million of this funding has been allocated to support an immediate surge in police operational activity. We have distributed this across the 18 police force areas experiencing the highest volumes of knife crime, of which Sussex Police is one. Using a tiered approach based on the rate of hospital admissions for injury with a sharp object, an assessment was made to determine the funding allocations required for each force.</p><p>Sussex Police have been allocated £1.34m for surge operational activity, alongside £880,000 for Violence Reduction Units (VRUs) which will serve local communities by acting as central hubs for multi-agency collaboration that will seek to address the root causes of serious violence and deliver sustainable and locally informed solutions.</p>","North West Hampshire","Kit Malthouse","7717","2019-11-05T14:48:48.323Z",,"http://data.parliament.uk/resources/1167451/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1167451/answer",,,,,"1","Home Office","Home Office","2019-10-30","Knives: Brighton","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of resources required by Sussex Police to effectively tackle knife crime in Brighton and Hove; if he will provide the resources required; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7718"
"http://data.parliament.uk/resources/1167458","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2019-11-05T16:19:43.773Z",,"http://data.parliament.uk/resources/1167458/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1167458/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1167458/answer/previousversion/3858","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-30","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to (a) provide permanent homes to people living in temporary accommodation and (b) end other forms of homelessness; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7720"
"http://data.parliament.uk/resources/1167462","Department for Work and Pensions","false","2019-11-05","<p>We estimate the cost of restoring Local Housing Allowance rates to the 30<sup>th</sup> percentile of local rents would be about £800 million in 2020/21, £1,000 million in 2021/22 and £1,200 million in 2022/23. This excludes any changes in behaviour by tenants and landlords.</p><p> </p><p>We have not made an estimate of the effect on staying in the same accommodation, or on savings that might arise in temporary accommodation and other homelessness services.</p><p> </p><p>Poverty projections are inherently speculative as they require projecting how income will change for every individual in society, and this is affected by a huge range of factors.</p>","Colchester","Will Quince",,"2019-11-05T11:40:30.647Z",,"http://data.parliament.uk/resources/1167462/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1167462/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an (a) estimate of the cost to the public purse of restoring local housing allowance to cover the cheapest third of local rents over three years, (b) assessment of the potential effect of that policy on the number of (i) individuals and (ii) families including children (A) able to remain in existing accommodation and (B) no longer classed as being in poverty and (C) assessment of the potential effect on the public purse of changes resulting from that policy in the level of demand for temporary accommodation and other homelessness services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7721"
"http://data.parliament.uk/resources/1167474","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:15:32.667Z",,"http://data.parliament.uk/resources/1167474/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167474/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-30","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  if he will take steps to help councils that plan to impose and enforce a 90 day cap on properties let out on (a) Airbnb and (b) other online sharing economy platforms providing listings for short-term lettings to implement that cap; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7722"
"http://data.parliament.uk/resources/1167516","Cabinet Office","false","2019-11-04","<p>Over the last year, the Cabinet Office has, with the support of Ministers, convened partners from local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration among the homeless community. It has published a collection of research and findings titled ‘<a href="https://www.gov.uk/government/publications/barriers-to-registration-homeless-citizens-and-frequent-movers" target="_blank">Barriers to Registration: Homeless Citizens and Frequent Movers</a>’ on GOV.UK to improve understanding of these issues.</p><p>Last month, National Democracy Week saw local authorities and civil society groups deliver democratic engagement activities and has acted as a catalyst for the creation of a number of valuable <a href="https://democracyweek.campaign.gov.uk/" target="_blank">resources</a> on GOV.UK and continue to be used by our partners.</p>","Norwich North","Chloe Smith",,"2019-11-04T14:10:21.387Z",,"http://data.parliament.uk/resources/1167516/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167516/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-30","Electoral Register: Homelessness","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to support people who are (a) homeless and (b) without a fixed address to register to vote in the 2019 General Election; and what resources his Department is allocating for that purpose.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7746"
