"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/772959","Foreign and Commonwealth Office","false","2017-10-31","<p>​As part of our efforts to bring Daesh to justice, we are working closely with international partners, including the UN, to support the collection and preservation of evidence of Daesh crimes. On 21 September 2017, the United Nations Security Council voted unanimously to adopt UK-drafted Resolution 2379, which requests the UN Secretary General to establish an Investigative Team to collect, preserve and store evidence of Daesh crimes. The team will be led by a Special Adviser with a mandate to promote efforts to bring Daesh to justice across the globe. The UK has pledged £1 million to support this team. We have also provided over £8 million since 2012 in support of NGOs gathering evidence and assisting victims in Syria.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/772959/answer",,,"2017-10-31T17:02:16.657Z","http://data.parliament.uk/resources/772959/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-18","Islamic State: War Crimes","2","House of Lords","To ask Her Majesty's Government what steps they are planning to take under paragraph 6.2.5. of Council of Europe Resolution 2190 (2017) to support the collection and preservation of evidence of Daesh’s crimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2160"
"http://data.parliament.uk/resources/772960","Foreign and Commonwealth Office","false","2017-10-31","<p>Under UNSCR 2379, the mandate of the Investigative Team (Iraq) will be to support domestic efforts to hold Da'esh accountable by collecting, preserving, and storing evidence in Iraq of acts that may amount to war crimes, crimes against humanity and genocide. The UK is supporting efforts to secure justice for <em>all</em> Da'esh's victims.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/772960/answer",,,"2017-10-31T16:59:12.837Z","http://data.parliament.uk/resources/772960/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-18","Islamic State: War Crimes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Investigative Team investigates cases of individuals forcibly displaced by Daesh in Iraq, including of Iraqi Christians from Nineveh Plains and of Yazidis from Sinjar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2161"
"http://data.parliament.uk/resources/772961","Department for Transport","false","2017-10-31","<p>The information requested is in the table below:</p><p><strong> </strong></p><p><strong> </strong></p><p>Number of pedestrians killed and injured when hit by pedal cyclists in Great Britain, 2012 to 2016</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Number of casualties</p></td></tr><tr><td><p>Year</p></td><td><p>Killed</p></td><td><p>Injured</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>430</p></td><td><p>432</p></td></tr><tr><td><p>2013</p></td><td><p>6</p></td><td><p>460</p></td><td><p>466</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td><td><p>493</p></td><td><p>498</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>442</p></td><td><p>444</p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td><td><p>457</p></td><td><p>460</p></td></tr><tr><td colspan="4"><p>Source: DfT STATS19 (RAS30018)</p></td></tr></tbody></table><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/772961/answer",,,"2017-10-31T12:46:26.987Z","http://data.parliament.uk/resources/772961/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-18","Cycling: Accidents","2","House of Lords","To ask Her Majesty's Government how many pedestrian deaths involving a cyclist were recorded in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2162"
"http://data.parliament.uk/resources/772962","Department for Transport","false","2017-10-31","<p>The Cycle Safety Review was announced on 21 September 2017. Phase 1 of the review will consider the case for a new offence for cyclists akin to causing death or serious injury by careless or dangerous driving.</p>","Baroness Sugg","http://data.parliament.uk/resources/772962/answer",,,"2017-10-31T12:46:46.333Z","http://data.parliament.uk/resources/772962/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-18","Cycling: Dangerous Driving","2","House of Lords","To ask Her Majesty's Government whether they plan to review the law concerning dangerous driving to include dangerous driving by cyclists.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2163"
"http://data.parliament.uk/resources/772990","Department of Health","false","2017-10-31","<p>NHS England has advised that there are 38 projects currently within the National Clinical Audit and Patient Outcomes Programme (NCAPOP) Portfolio, which are at different stages of the commissioning cycle and comprise of 30 National Clinical Audits (NCA) and six Clinical Outcome Review Programmes or Mortality Review Programmes.</p><p> </p><p>The audits’ primary focus is not care costs or disability adjusted life years. The audits are predominately based upon National Institute for Health and Care Excellence (NICE) evidence-based guidelines, technology appraisals and quality standards. NICE takes into account both clinical and cost effectiveness (mainly Quality Adjusted Life Years) where appropriate, and the clinical evidence exists to enable this. The audits commissioned by NCAPOP use the NICE evidence-based outputs as a foundation for the metrics collected so that where possible the audits are based upon a sound pre-existing evidence base. The exception where care costs are investigated is health economic work undertaken by the Sentinel Stroke National Audit Programme.</p><p> </p><p>The following NCAs include patient reported outcomes (PROMS):</p><p> </p><p>- the National Audit of Psychosis, awarded in March 2017, will collect PROMs in year two of its contract (2018-19) and will likely report these at the end of 2019 as part of the annual report;</p><p>- the National Rheumatoid and Early Inflammatory Arthritis Audit, which ran from 2013 to 2016, collected data on PROMS (capturing disease activity and impact of disease). This audit has been recommissioned (contract commenced October 2017) and will once again incorporate PROMs. It is due to report in year two of its contract (2018-19);</p><p>- the National Ophthalmology Audit is undertaking a study to examine the feasibility of collecting cataract PROMs data. This will likely be published in 2018-19;</p><p>- the National Bowel Cancer Audit has undertaken a study to examine the feasibility of reporting PROMs. This is expected to be published later in 2017; and</p><p>- the National Prostate Cancer Audit has collected PROMs data, which is likely to be reported in 2018. The project is being recommissioned and there is currently provision for a national collection of PROMs and patient reported experience measure data within year three of the new contract (2020-21).</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/772990/answer",,,"2017-10-31T15:04:08.97Z","http://data.parliament.uk/resources/772990/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Clinical Audit","2","House of Lords","To ask Her Majesty's Government (1) how many National Clinical Audits and Patient Outcome Audits there are currently in NHS England under the Healthcare Quality Improvement Partnership; (2) what percentage of care costs and English disability adjusted life years these audits cover; and (3) which diseases currently have patient reported outcomes, and which will have by next year.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2191"
"http://data.parliament.uk/resources/772991","Department of Health","false","2017-10-31","<p>NHS England's national cancer programme regularly publishes reports demonstrating progress on implementing the cancer strategy for England. On 18 October 2017, a two year progress report on the strategy was published.</p><p> </p><p>Improving patient experience is a strategic priority of the strategy. The implementation plan for the strategy was published in May 2016 and work is underway on the patient experience ambitions set out in that plan.</p><p> </p><p>Copies of <em>Achieving World-Class Cancer Outcomes: A Strategy for England 2015-2020 Progress Report</em> <em>2015-2020 </em>and <em>Achieving World-Class Cancer Outcomes: Taking the Strategy Forward</em> implementation plan are attached.</p><p> </p><p>We have developed a long-term quality of life metric, which uses patient reported outcomes questionnaires to show how well people are living 12 to 24 months after treatment. This is now being piloted across five cancer alliances and a full evaluation will be published prior to roll out in 2019.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/772991/answer","cancer-strategy (1).pdf ; national-cancer-transformation-programme-progress-report-2016-17.pdf","Cancer strategy ; Implementation plan","2017-10-31T12:45:17.33Z","http://data.parliament.uk/resources/772991/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Cancer: Health Services","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing the recommendations of the National Cancer Taskforce in the report Achieving world-class cancer outcomes: A strategy for England 2015–2020, and in particular (1) whether the “patient experience on par with clinical effectiveness and safety” workstreams have been established; (2) if established, when their implementation plans will be published; and (3) when the first pilots of patient reported outcomes are due to report.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2192"
"http://data.parliament.uk/resources/772992","Department of Health","false","2017-10-31","<p>This information is not currently collected centrally.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/772992/answer",,,"2017-10-31T12:43:01.213Z","http://data.parliament.uk/resources/772992/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Prostate Cancer: Surgery","2","House of Lords","To ask Her Majesty's Government where prostate cancer patients may find clear and easily accessible information regarding the variation in rates of incontinence and impotence after radical prostatectomy across the various providers in NHS England; and what are the lowest and highest rates of post-operative incontinence across NHS centres providing that procedure.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2193"
"http://data.parliament.uk/resources/772993","Department of Health","false","2017-10-31","<p>NHS England funds the National Clinical Audit and Patient Outcomes Programme (NACPOP) which comprises up to 40 audits and reviews, managed by the Healthcare Quality Improvement Partnership (HQIP). National clinical audits commissioned through the NCAPOP already, in most cases, link clinical outcome data to activity data such as the Hospital Episodes Statistics to give a rounded picture of the quality of care. NHS England is currently working with NHS Digital and HQIP to explore how to further improve the ability to link the data, as well as the timeliness and accessibility of clinical audit. The aim is to optimise use of the data to support effective commissioning of healthcare services and stimulate improvement in the quality of care by, for example, linking with electronic patient records in the future.</p><p> </p><p>There are no limitations on who may apply for the data. In order to maximise the potential of the data for uses such as medical research and innovation, NHS Digital, who carry out some of the audits on behalf of HQIP, aim to share data wherever possible, subject to the appropriate legal and confidentiality requirements being met to safeguard public trust. All requests for pseudonymised and identifiable data under the Data Controllership of NHS Digital are managed through its central Data Access Request Service.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/772993/answer",,,"2017-10-31T12:40:51.523Z","http://data.parliament.uk/resources/772993/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what consideration they have given to allowing the routine and pseudonymised linking of existing care audit clinical outcome data to NHS activity data in order to make the UK a more attractive destination for medical research and innovation.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2194"
"http://data.parliament.uk/resources/773000","Department of Health","false","2017-10-31","<p>Patient safety has been a key priority for this Government and we have made huge strides to ensure patients have access to high quality healthcare.</p><p> </p><p>Following the Queen’s Speech in June, the Government committed to publishing a bill to establish a new independent body to investigate serious patient safety incidents in the National Health Service, with a focus on learning.</p><p> </p><p>The Health Service Safety Investigations Bill was laid in draft in Parliament on 14 September 2017 and will undergo a period of pre-legislative scrutiny. Following pre-legislative scrutiny, introduction of the Bill will depend on parliamentary time being available.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/773000/answer",,,"2017-10-31T15:05:55.337Z","http://data.parliament.uk/resources/773000/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Patients: Safety","2","House of Lords","To ask Her Majesty's Government when they expect to bring forward the Patient Safety Bill announced in the Queen's Speech in June.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2201"
"http://data.parliament.uk/resources/773014","Department for Education","false","2017-10-31","<p>All children regardless of their circumstances are entitled to a good education and the necessary support to attain it.</p><p> </p><p>Schools have a duty to ensure that arrangements are made to support pupils with medical needs to have full access to education. Where health needs mean a child of compulsory school age would not receive suitable education due to health needs, including because they cannot attend school, local councils have a duty to ensure that alternative education arrangements are put in place.</p><p>The education must be full time, or as close to full time as in the best interests of the child, because of their health needs, and it must be on par with what the child would have received if they were in a mainstream school.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/773014/answer",,,"2017-10-31T17:27:04.09Z","http://data.parliament.uk/resources/773014/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-18","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the provision of, and access to, educational materials for girls whose education has been disrupted due to symptoms developed after human papilloma virus vaccination.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2215"
