"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088225","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Successful asylum seekers who are granted refugee status are eligible to be allocated social housing and to receive homelessness assistance. Where they apply for social housing, they will have their housing needs considered on the same basis as other eligible applicants in accordance with the local council’s housing allocation scheme.</p><p>Households moving from Home Office Asylum support comprised 0.2 per cent of new local authority lettings in 2017/18 with less than 200 households.</p><p>Households with a refugee lead tenant comprised 0.8 per cent of new local authority housing lettings in 2017/18 at less than 700 households.</p><p>(Source: CORE lettings data 2017/18)</p><p> </p>","North West Hampshire","Kit Malthouse","2019-03-21T15:44:51.717Z","http://data.parliament.uk/resources/1088225/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088225/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Housing: Refugees","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the ability of local authorities to re-house refugees in respect of the notice period refugees are given to vacate premises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232009"
"http://data.parliament.uk/resources/1088257","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Government has given strong powers and incentives to local authorities to tackle empty homes. From 1 April 2019, they will have discretion to increase the maximum level of premium charged on properties that have been empty for more than two years, from 50 per cent to 100 per cent extra council tax, through new powers afforded by the Rating (Property in Common Occupation) and Council Tax (Empty Dwellings) Act 2018. In addition, the New Homes Bonus allows local authorities to earn the same financial reward for bringing an empty home back into use as building a new one.</p><p>Under certain circumstances, local authorities can apply for an Empty Dwelling Management Order (EDMO) to temporarily take over the management of a property that has been empty for more than two years in order to bring it back into use. They must provide evidence that the property represents a nuisance, and that there is community support for their proposal.</p>","North West Hampshire","Kit Malthouse","2019-03-18T16:00:17.453Z","http://data.parliament.uk/resources/1088257/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088257/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to bring unoccupied properties back into use.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","231954"
"http://data.parliament.uk/resources/1088274","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Government decided to locate the Holocaust Memorial and Learning Centre in Victoria Tower Gardens so that the view of Parliament from the Memorial will serve as a permanent reminder that political decisions have far-reaching consequences. The development of plans will take proper account of relevant legislation and regulations.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-21T17:30:47.81Z","http://data.parliament.uk/resources/1088274/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1088274/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the provisions of section 8(1) of the London County Council (Improvements) Act 1900 had an effect on the (a) Government’s decision to locate the proposed Holocaust Learning Centre in Victoria Tower Gardens and (b) development of plans for the Memorial and Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","231906"
"http://data.parliament.uk/resources/1088281","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>My Department does not hold this information. The Government is committed to the protection of birds and trees and recognises their significant value. The revised National Planning Policy Framework is clear that planning policies and decisions should contribute to and enhance the natural and local environment by minimising the impacts on and providing net gains for biodiversity. All wild birds are protected by provisions in the Wildlife and Countryside Act 1981.</p>","North West Hampshire","Kit Malthouse","2019-03-18T16:11:29.887Z","http://data.parliament.uk/resources/1088281/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088281/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) number and (b) effectiveness of nets used by developers to prevent birds nesting in trees.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","231924"
"http://data.parliament.uk/resources/1088283","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p><a href="https://www.gov.uk/guidance/natural-environment" target="_blank">Planning practice guidance is available on the Natural Environment</a> and there is <a href="https://www.gov.uk/guidance/wild-birds-surveys-and-mitigation-for-development-projects" target="_blank">standing advice for local planning authorities to assess the impacts of development on wild birds</a> . No planning guidance has been issued on the use of nets by developers to prevent birds nesting in trees.</p>","North West Hampshire","Kit Malthouse","2019-03-19T16:14:17.277Z","http://data.parliament.uk/resources/1088283/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088283/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance he has given to planning authorities on the use of nets by developers to prevent birds nesting in trees.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","231925"
"http://data.parliament.uk/resources/1088284","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Details of Ministers' meetings with external organisations are published routinely on gov.uk and can be found here:</p><p><a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a></p>","North West Hampshire","Kit Malthouse","2019-03-21T15:43:48.98Z","http://data.parliament.uk/resources/1088284/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088284/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the RSPB and other wildlife charities on the use of nets by developers to prevent birds nesting in trees.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","231926"
"http://data.parliament.uk/resources/1088349","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Local government core funding is unringfenced, allowing councils to set their own service budgets according to local priorities. The 2019-20 settlement confirmed that Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and a real-terms increase in resources available to local authorities. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. This year’s Spending Review will determine funding for local government from 2020-21 onwards.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:29:26.043Z","http://data.parliament.uk/resources/1088349/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088349/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the sustainability of local authority children’s services budgets.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231966"
"http://data.parliament.uk/resources/1088352","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Government has made available over £200 billion to local authorities across this five-year spending period. Local authorities spent approximately £604 million in 2015-16, £641 million in 2016-17 and £806 million in 2017-18 more on children’s services than they had budgeted for in each of those years. Local government core funding is unringfenced, and councils are responsible for setting their own service budgets according to local priorities. The sector has welcomed this flexibility.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-21T12:02:40.347Z","http://data.parliament.uk/resources/1088352/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088352/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the overspend by local authorities on children’s services spending in (a) 2015-16, (b) 2016-17 and (c) 2017-18; and how much additional funding was allocated to children’s services in (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231968"
"http://data.parliament.uk/resources/1088354","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>As the Minister for Local Government, I regularly hear from councils across the country to discuss the delivery of services, including children’s services. I also regularly meet my counterpart in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>Long-term funding for local government services, including children’s services, will be considered at this year’s Spending Review. To help ensure decisions are based on the best available evidence, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:28:46.04Z","http://data.parliament.uk/resources/1088354/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088354/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have made representations to his Department on the sustainability of the provision of children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231969"
"http://data.parliament.uk/resources/1088381","Ministry of Housing, Communities and Local Government","false","2019-03-20","<p>The Department has no plans at present to carry out a test of high-pressure laminate panels with combustible insulation behind them. The Expert Panel issued updated advice to building owners in December 2018 on how to assess and manage any non-Aluminium Composite Material related risks to their buildings. This form of construction would not meet current building regulations guidance unless a suitable test has already been carried out. Building owners should seek professional advice and remove any unsafe materials where necessary.</p>","North West Hampshire","Kit Malthouse","2019-03-20T15:17:17.177Z","http://data.parliament.uk/resources/1088381/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088381/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1088381/answer/previousversion/108502","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether his Department plans to test the higher-risk scenario of high-pressure laminate panels with combustible insulation behind them.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232020"
