"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700741","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>Catchments like the Brue on the Somerset Levels &amp; Moors have seen record breaking conditions. Hundreds of properties have been flooded across Somerset and the Lead Local Flood Authority (Somerset Council) is planning to publish 11 Section 19 flooding reports.</p><p>Protecting some communities on the Somerset Levels and Moors from flooding is reliant on careful management of water levels, the storage and pumping of water from the moors, mobilisation of enhanced pumping capacity as well as targeted water injection dredging and the delivery of further flood/drought risk management interventions. Continued operation and maintenance of flood risk structures and equipment is essential to manage the risk. Future investment needs to factor in climatic change and help reach net zero.</p><p>Led by the Environment Agency, tens of millions are being invested in flood storage reservoirs to ensure they are safe and the Bridgwater tidal barrier will reduce tidal flood risk to 11,300 homes and 1,500 businesses. The detailed design is complete and enabling works are underway.</p><p>The natural geography of the Somerset Levels and Moors, in combination with climate change, indicates communities and businesses must remain prepared for flooding. The Somerset Rivers Authority Partnership, which has recently consulted on and published a new 10-year strategy, is helping Flood risk management authorities to work together so the Levels and Moors become a more climate resilient place.</p><p>The Government’s drive to tackle climate change, alongside exiting the EU is delivering an evolution of environmental, flood risk and farming policy. This change is presenting tangible economic and environmental opportunities for the communities living and working on the Levels and Moors in this pump drained landscape.</p>","Lord Douglas-Miller",,"2024-04-24T13:45:51.943Z","http://data.parliament.uk/resources/1700741/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1700741/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Floods: Somerset","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Somerset Levels' resilience to flooding during the winter of 2023–24.","false","Biography information for Lord Patten","Lord Patten","HL3780"
"http://data.parliament.uk/resources/1700742","Department for Environment, Food and Rural Affairs","false","2024-04-19","<p>A risk assessment for Asian hornet was completed in 2011. The <a href="https://www.nonnativespecies.org/assets/Uploads/RA_Vespa_velutina_Asian_Hornet.pdf" target="_blank">risk assessment</a> concluded that there were multiple pathways through which Asian hornet could arrive in England and therefore that entry was very likely. Several areas were identified where Asian hornet incursions were thought to be most likely and this included Southern English counties, coastal regions, open areas near fresh water and areas close to ports and airports.</p><p> </p><p>Since 2019 there have been 80 Asian hornet nests located and destroyed in Great Britain with 77 of these nests located in the South of England.</p><p> </p><p>In 2023 there was a large increase in the number of nests when compared to all previous years, with 72 nests located and destroyed. The majority of the nests were located in the South-East (62), while 8 were located in the South and South-West and 2 were located in the North of England.</p><p> </p><p>We ask all members of the public to be vigilant for sightings of Asian hornet during the peak season (June-October) as Asian hornets are known to be an effective hitch hiker and may be spotted anywhere across the country.</p>","Lord Benyon",,"2024-04-19T13:40:59.603Z","http://data.parliament.uk/resources/1700742/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1700742/answer","HL3781 attachment.pdf","Risk Assessment ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Hornets","2","House of Lords","To ask His Majesty's Government what assessment they have made of the spread of reported Asian hornet nesting sites in England since 2019.","false","Biography information for Lord Patten","Lord Patten","HL3781"
"http://data.parliament.uk/resources/1700743","Department for Environment, Food and Rural Affairs","false","2024-04-19","<p>The Government recognises the essential role played by honey bees and wild pollinators in our environment, acknowledging their contribution to crop pollination. Additionally, pollinators play a vital role in supporting the natural ecosystem.</p><p> </p><p>Asian hornets prey on honey bees and other pollinators so pose a significant threat to these insects. To date rapid action has been taken in the UK to find and destroy Asian hornet nests.</p><p> </p><p>In 2023 a total of 72 nests were located and destroyed, the majority of these were located in the South-East (62). The National Bee Unit (NBU), part of the Animal and Plant Health Agency, rapidly located and destroyed the nests so we would expect any impacts on honey bee colonies and other pollinators to be small and localised.</p><p> </p><p>From the analysis of nests found in 2023, a number of areas were identified where there is a low risk that Asian hornet queens may have overwintered. To address this, the NBU is carrying out spring trapping and working collaboratively with stakeholders to monitor traps at locations across Kent, East Sussex, Devon and North Yorkshire.</p><p> </p><p>The Government remains committed to taking swift and effective contingency action against Asian hornet in 2024 thereby continuing to minimise the impacts on honey bees and other pollinators.</p>","Lord Benyon",,"2024-04-19T13:40:12.927Z","http://data.parliament.uk/resources/1700743/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1700743/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Hornets","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of the spread of Asian hornets on the welfare of (1) honey bees, and (2) other insect populations, in England; and what action they are taking to prevent the further spread of this invasive species.","false","Biography information for Lord Patten","Lord Patten","HL3782"
"http://data.parliament.uk/resources/1691860","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>Defra published its Plan for Water which set out the importance of ensuring a clean and plentiful water supply in England. The Plan sets out our commitment to a twin track approach to improving water supply resilience, with action to reduce water company leaks alongside investing in new supply infrastructure.</p><p> </p><p>It is a duty on water companies to maintain, improve and extend their water supply networks, to account for future water needs, such as those for domestic and industrial users. Last year, regional water resources groups and water companies, consulted on their draft water resources plans. These statutory plans set out how each company will secure water supplies sustainably for at least the next 25 years. The draft water resources management plans contain proposals for multiple new water resources schemes by 2050, including nine new reservoirs.</p>","Lord Douglas-Miller","HL2751","2024-03-11T12:20:44.843Z","http://data.parliament.uk/resources/1691860/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1691860/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-26","Reservoirs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of reservoirs in England and Wales in ensuring continuous water supplies to meet (1) domestic, and (2) industrial, demand.","false","Biography information for Lord Patten","Lord Patten","HL2750"
"http://data.parliament.uk/resources/1691861","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>Defra published its Plan for Water which set out the importance of ensuring a clean and plentiful water supply in England. The Plan sets out our commitment to a twin track approach to improving water supply resilience, with action to reduce water company leaks alongside investing in new supply infrastructure.</p><p> </p><p>It is a duty on water companies to maintain, improve and extend their water supply networks, to account for future water needs, such as those for domestic and industrial users. Last year, regional water resources groups and water companies, consulted on their draft water resources plans. These statutory plans set out how each company will secure water supplies sustainably for at least the next 25 years. The draft water resources management plans contain proposals for multiple new water resources schemes by 2050, including nine new reservoirs.</p>","Lord Douglas-Miller","HL2750","2024-03-11T12:20:44.873Z","http://data.parliament.uk/resources/1691861/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1691861/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-26","Reservoirs","2","House of Lords","To ask His Majesty's Government what assessment they have made since the year 2000 of the need for new reservoirs in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL2751"
"http://data.parliament.uk/resources/1686108","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>There was a total of 24,009,150 household properties based on data reported by companies in England through their annual review of the Water Resources Management Plan for the year 2022/23.</p><p> </p><p>Of this, the total number of metered household properties was 14,299,320 and a further 374,860 were metered household void properties.</p><p> </p><p>As a result, for 2022/23 59.6% of household properties across English water companies were metered excluding void properties or 61.1% household properties were metered including void properties.</p><p> </p><p>Note - a void household property is a household property that is connected to public water supply but not currently being billed by the water company as they have been classified as empty.</p>","Lord Douglas-Miller",,"2024-02-14T17:29:13.933Z","http://data.parliament.uk/resources/1686108/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1686108/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Water: Meters","2","House of Lords","To ask His Majesty's Government how many households in England are supplied with metered water; and what percentage of all households this represents.","false","Biography information for Lord Patten","Lord Patten","HL2042"
"http://data.parliament.uk/resources/1686109","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>In England, in 2022, local authorities reported 34,904 private water supplies serving 956,429 people, approximately 1.7% of the population. These figures include commercial premises such as farms, bed and breakfast accommodation, hotels, sporting clubs, manufacturers and other businesses as well as shared supplies which could supply 2 properties or a hamlet. We do not have separate figures for domestic supplies to households and the figures only include private water supplies that local authorities are aware or have been made aware of. There is no requirement for private water supply owners or occupiers to report themselves to their local authority.</p>","Lord Douglas-Miller",,"2024-02-14T17:23:42.317Z","http://data.parliament.uk/resources/1686109/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1686109/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Water Supply","2","House of Lords","To ask His Majesty's Government how many households in England are supplied with private sources of water; and what percentage of all households this represents.","false","Biography information for Lord Patten","Lord Patten","HL2043"
"http://data.parliament.uk/resources/1678721","Department for Environment, Food and Rural Affairs","false","2024-01-05","<p>The results from the 2023 national otter surveys are expected to be published mid-2024.The results from the 2010 surveys show a varied picture: in England, the otter population was estimated at 2800 and probably increasing; in Scotland, the population was estimated at 8000 and possibly declining. Survey results from Wales in 2018 showed the population is in decline.</p>","Lord Benyon",,"2024-01-05T11:23:25.343Z","http://data.parliament.uk/resources/1678721/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1678721/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Otters: Conservation","2","House of Lords","To ask His Majesty's Government whether the otter population is growing or declining; and what assessment they have made of the current otter population level.","false","Biography information for Lord Patten","Lord Patten","HL1288"
"http://data.parliament.uk/resources/1664808","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>The Government is taking urgent action to bring forward a ban on American XL Bully dog types following a concerning rise in attacks and fatalities, which appear to be driven by this type of dog. We intend to have the legislation in place to deliver this by the end of the year.</p><p><br> In the meantime, we have been working hard with the police, local authorities and animal welfare groups to help prevent attacks by encouraging responsible dog ownership, to ensure dog control issues are addressed before they escalate and to make sure the full force of the law is applied across all breeds of dog.</p>","Lord Benyon",,"2023-10-25T10:46:49.513Z","http://data.parliament.uk/resources/1664808/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1664808/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Dangerous Dogs","2","House of Lords","To ask His Majesty's Government what assessment they have made of progress to prevent attacks on humans by dog breeds such as XL Bully in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL10577"
"http://data.parliament.uk/resources/1657632","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The Environment Agency monitors groundwater levels across the country at thousands of locations and uses groundwater models designed to manage water resources, balancing the needs of both abstractors and the environment. Groundwater models provide current and future trends of water availability and are used to inform Abstraction Licencing Strategies used for local water resource management. <br> <br> Over the past 20 years, groundwater levels in some areas have declined and in other areas increased. Over relatively short periods of time groundwater levels can vary significantly in response to environmental factors (particularly rainfall both in terms of overall quantity and timing) and due to changing abstraction pressures. It should be noted that groundwater levels in most locations were relatively high in the 2000s due to a period of high rainfall recharge which caused significant groundwater flooding in some areas and more recently have been relatively low due to prolonged dry weather. <br> <br> The Environment Agency’s assessment shows that since 2017 the number of groundwater bodies with sustainable abstraction has increased from 72% to 73%.</p>","Lord Benyon",,"2023-09-15T11:56:53.277Z","http://data.parliament.uk/resources/1657632/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1657632/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-04","Ground Water","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of ground water levels to meet current needs in England; and whether such water levels have (1) decreased, or (2) increased, since 2000.","false","Biography information for Lord Patten","Lord Patten","HL9810"
