"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1607628","Cabinet Office","false","2023-04-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Peer’s Parliamentary Question of 27 March is attached in the answer.</p><p> </p><p>The Baroness Altmann CBE</p><p><br>House of Lords<br>London<br>SW1A 0PW</p><p>3 April 2023</p><p>Dear Lady Altmann,</p><p><br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what is the latest estimate of the numbers of (1)<br>men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles (HL6837).</p><p>The Annual Survey of Hours and Earnings (ASHE) [1], carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Table 1 (below) shows the numbers of (1) men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles for April 20221 (the latest period for which ASHE estimates are available). As with any survey, estimates from ASHE are subject to a margin of uncertainty.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>Table 1: Estimates of the number of employee jobs with annual earnings below £12,570, UK, 2022 [1,2,3]</p><table><tbody><tr><td><p>Group</p></td><td><p>Number of employee jobs with annual earnings of less than £12,570 (thousands) [2,3]</p></td><td><p>Total number of<br>employee jobs in<br>group (thousands) [2, 3]</p></td></tr><tr><td><p>All employees</p></td><td><p>3,346</p></td><td><p>22,363</p></td></tr><tr><td><p>Male</p></td><td><p>907</p></td><td><p>11,294</p></td></tr><tr><td><p>Female</p></td><td><p>2,439</p></td><td><p>11,069</p></td></tr><tr><td><p>Full-time</p></td><td><p>309</p></td><td><p>16,547</p></td></tr><tr><td><p>Part-time</p></td><td><p>3,037</p></td><td><p>5,817</p></td></tr><tr><td><p>Full-time male</p></td><td><p>134</p></td><td><p>9,856</p></td></tr><tr><td><p>Full-time female</p></td><td><p>175</p></td><td><p>6,691</p></td></tr><tr><td><p>Part-time male</p></td><td><p>773</p></td><td><p>1,439</p></td></tr><tr><td><p>Part-time female</p></td><td><p>2,264</p></td><td><p>4,378</p></td></tr></tbody></table><p>Source: Annual Survey of Hours and Earnings</p><p>[1] Estimates for 2022 are provisional</p><p>[2] Employees on adult rates who have been in the same job for more than a year</p><p>[3] Figures for Number of Jobs are for indicative purposes only and should not be considered an<br>accurate estimate of employee job counts</p>","Baroness Neville-Rolfe",,"2023-04-12T11:41:18.477Z","http://data.parliament.uk/resources/1607628/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1607628/answer","PQHL6837.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-03-27","Low Incomes","2","House of Lords","To ask His Majesty's Government what is their latest estimate of the numbers of (1) men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6837"
"http://data.parliament.uk/resources/1607629","Department for Science, Innovation and Technology","false","2023-04-03","<p>Data on smartphone use, Wi-Fi and internet access is collected by the Office of Communications and the Office for National Statistics.</p><p>According to Ofcom data, in 2020, the vast majority (85%) of all adults used a smartphone. This rose to more than nine in ten for those aged 16-54. Use was lower for those aged 65+ (55%), who were more likely than average (29%) to use a mobile device that wasn’t a smartphone. The smartphone was the device most likely to be used by people to go online; 85% of internet users used it for this purpose. Older internet users, aged 65+, were less likely to go online via most devices asked about, and in particular, they were less likely to have adopted smart technology, such as a smartphone.</p><p>ONS data indicates that 92% of adults in the UK were recent internet users in 2020, up from 91% in 2019. Almost all adults aged 16 to 44 years in the UK were recent internet users (99%), compared with 54% of adults aged 75 years and over. While there has been little change in internet use for adults aged 16 to 44 years in recent years, the proportion of those aged 75 years and over who are recent internet users nearly doubled since 2013, from 29%, to 54% in 2020. 6.3% of adults in the UK had never used the internet in 2020, down from 7.5% in 2019.</p>","Viscount Camrose","HL6839","2023-04-03T15:29:21.393Z","http://data.parliament.uk/resources/1607629/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1607629/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-27","Mobile Phones","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of people in the UK that do not own a smartphone in each of the following age ranges: (1) 18–24, (2) 25–44, (3) 45–64, (4) 65–74, (5) 75–84, and (6) 85 and above.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6838"
"http://data.parliament.uk/resources/1607630","Department for Science, Innovation and Technology","false","2023-04-03","<p>Data on smartphone use, Wi-Fi and internet access is collected by the Office of Communications and the Office for National Statistics.</p><p>According to Ofcom data, in 2020, the vast majority (85%) of all adults used a smartphone. This rose to more than nine in ten for those aged 16-54. Use was lower for those aged 65+ (55%), who were more likely than average (29%) to use a mobile device that wasn’t a smartphone. The smartphone was the device most likely to be used by people to go online; 85% of internet users used it for this purpose. Older internet users, aged 65+, were less likely to go online via most devices asked about, and in particular, they were less likely to have adopted smart technology, such as a smartphone.</p><p>ONS data indicates that 92% of adults in the UK were recent internet users in 2020, up from 91% in 2019. Almost all adults aged 16 to 44 years in the UK were recent internet users (99%), compared with 54% of adults aged 75 years and over. While there has been little change in internet use for adults aged 16 to 44 years in recent years, the proportion of those aged 75 years and over who are recent internet users nearly doubled since 2013, from 29%, to 54% in 2020. 6.3% of adults in the UK had never used the internet in 2020, down from 7.5% in 2019.</p>","Viscount Camrose","HL6838","2023-04-03T15:29:21.44Z","http://data.parliament.uk/resources/1607630/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1607630/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-27","Internet: Access","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of people in the UK who have no internet or Wi-Fi access in the following age groups: (1) 20–39, (2) 40–59, (3) 60–79, and (4) 80 and above.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6839"
"http://data.parliament.uk/resources/1607631","Department for Transport","false","2023-04-03","<p>If a driver is watching a video on a hand-held mobile phone, this is an offence which attracts a fixed penalty notice of £200 and six penalty points. If the case goes to the magistrates court the maximum fine is £1,000 (or £2,500 for bus and lorry drivers).</p><p>If a driver is watching a video on a mobile phone secured in a cradle, this is also an offence; the sanction is a £50 fixed penalty notice and a maximum fine of Level 3 on the standard scale if the case goes to court. There are also more general road traffic offences that the police can potentially use in cases where a driver is watching a video on a mobile phone in a cradle, for example, driving whilst not in proper control of the vehicle or driving without due care and attention.</p><p>We keep offences and their penalties under review.</p>","Baroness Vere of Norbiton",,"2023-04-03T13:45:47.047Z","http://data.parliament.uk/resources/1607631/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1607631/answer",,,"27","Transport","Transport","2023-03-27","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask His Majesty's Government whether they will consider specific penalties for drivers who are caught watching videos on their phones while driving.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6840"
"http://data.parliament.uk/resources/1607632","Department of Health and Social Care","false","2023-04-25","<p>Under the NHS Constitution, National Health Service trusts have a responsibility to eliminate mixed-sex accommodation. It is imperative that NHS trusts respect the privacy and dignity of patients. Patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities. However, in some cases, operational pressures may lead to unjustified breaches of same-sex accommodation guidance. On the rare occasions that mixing does occur, the breach should be reported, and every effort should be made to remedy the breach immediately. NHS England is currently reviewing its guidance, Delivering same-sex accommodation, and a revised version will be published in due course.</p><p> </p><p>Patients can request same-sex intimate care, and it will be up to the care provider or clinician to respond based on the patient’s needs and staff availability. Due to staff availability, there may be instances when these requests cannot be immediately or easily met. The Department notes the Policy Exchange report Gender identity ideology in the NHS, and is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care, given the importance of ensuring that patients’ privacy and dignity is respected.</p>","Lord Markham","HL6842","2023-04-25T13:03:31.23Z","http://data.parliament.uk/resources/1607632/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1607632/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-27","Health Services: Gender","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Policy Exchange Gender identity ideology in the NHS, published on 2 January; and what steps they are taking to ensure that every hospital trust is able to guarantee same-sex accommodation and intimate same-sex care.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6841"
"http://data.parliament.uk/resources/1607633","Department of Health and Social Care","false","2023-04-25","<p>Under the NHS Constitution, National Health Service trusts have a responsibility to eliminate mixed-sex accommodation. It is imperative that NHS trusts respect the privacy and dignity of patients. Patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities. However, in some cases, operational pressures may lead to unjustified breaches of same-sex accommodation guidance. On the rare occasions that mixing does occur, the breach should be reported, and every effort should be made to remedy the breach immediately. NHS England is currently reviewing its guidance, Delivering same-sex accommodation, and a revised version will be published in due course.</p><p> </p><p>Patients can request same-sex intimate care, and it will be up to the care provider or clinician to respond based on the patient’s needs and staff availability. Due to staff availability, there may be instances when these requests cannot be immediately or easily met. The Department notes the Policy Exchange report Gender identity ideology in the NHS, and is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care, given the importance of ensuring that patients’ privacy and dignity is respected.</p>","Lord Markham","HL6841","2023-04-25T13:03:31.17Z","http://data.parliament.uk/resources/1607633/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1607633/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-27","Health Services: Gender","2","House of Lords","To ask His Majesty's Government whether there are any reasons why a hospital trust could not guarantee same-sex accommodation and intimate same-sex care.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6842"
"http://data.parliament.uk/resources/1607634","Department for Environment, Food and Rural Affairs","false","2023-04-04","<p>The Government welcomes the Climate Change Committee’s recent adaptation progress report for England. We will consider the report’s findings as we develop a third National Adaptation Programme which addresses all 61 risks and opportunities identified in the Government’s third Climate Change Risk Assessment.<strong> </strong>Climate adaptation is mainstreamed across Government, which means that all Government policies and programmes need to consider the risks that climate change poses to their successful delivery and outcomes.</p><p>We also welcome the Climate Change Committee’s latest report “investment for a well-adapted UK”, and the Government assessed the recommendations. The recently published Green Finance Strategy sets out plans to build a launchpad for private and public collaboration over the next 5 years to overcome barriers to investment and assist in the functioning of news markets. We will announce our approach alongside our climate adaptation finance deliverables and action plan by end of 2024.</p>","Lord Benyon",,"2023-04-04T15:59:38.48Z","http://data.parliament.uk/resources/1607634/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1607634/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-27","Climate Change","2","House of Lords","To ask His Majesty's Government what progress they have made in adapting England to climate change; and what assessment they have made of the recommendations of the Climate Change Committee’s report Investment for a well-adapted UK, published on 1 February.","false","Biography information for Baroness Boycott","Baroness Boycott","HL6845"
"http://data.parliament.uk/resources/1607635","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>Addressing the threat from Russia to European security is the most pressing security and foreign policy priority in the short to medium term. China poses an epoch-defining and systemic challenge. We are therefore concerned by the deepening strategic partnership between China and Russia and the implications for an open and stable international order. Putin's war in Ukraine is a breach of international law, a violation of the UN Charter, and was condemned by an overwhelming majority of 141 member nations in the UN General Assembly (UNGA) resolution on 23 February 2023 - a resolution we were disappointed China chose to abstain on. As a P5 member, we expect China to stand up for Ukraine's sovereignty and territorial integrity, and uphold its commitment to the principles of UN Charter - principles that underpin Zelenskyy's peace plan.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:25:33.263Z","http://data.parliament.uk/resources/1607635/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1607635/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","China: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Joint Statement between the People’s Republic of China and the Russian Federation on Deepening the Comprehensive Strategic Partnership of Coordination in the New Era, dated 21 March.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6846"
"http://data.parliament.uk/resources/1607636","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has noted the International Court of Justice's judgments, and continues to call for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe (OSCE) on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. This followed engagements by the Minister for Europe with the Armenian and Azerbaijani governments over January and February this year.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:29:01.48Z","http://data.parliament.uk/resources/1607636/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1607636/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government, further to the ruling of the International Criminal Court on 22 February that the government of Azerbaijan must end the blockage of the Lachin corridor, what representations they are making to the government of Azerbaijan to open the Lachin corridor.","false","Biography information for Baroness Cox","Baroness Cox","HL6847"
"http://data.parliament.uk/resources/1607637","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK government has not made representations to the Azerbaijani government on this specific matter. However, during his visit to Baku on 22 February, the Minister for Europe met with the Azerbaijani Foreign Minister and other government officials, and called for the immediate re-opening of the Lachin Corridor and urgent re-engagement with international efforts aimed at securing stability and peace in the region. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:29:48.06Z","http://data.parliament.uk/resources/1607637/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1607637/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan in respect of reports of open fire from Azerbaijani combat positions on Armenian civilians completing agricultural work in the villages of Sos, Tagavard, and Machkalashen on 23, 24 and 26 March.","false","Biography information for Baroness Cox","Baroness Cox","HL6848"
