"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246773","Department for Work and Pensions","false","2020-11-10","<p>Pension contributions are not used in the calculation of earnings. The earnings figure used in the calculation of UC entitlement is gross earnings less any occupational or personal pension contributions, tax and National Insurance contributions. From this figure any applicable work allowance and the earnings taper is applied to establish the amount of earnings to be used for a claimant in the calculation of their UC award.</p>","Baroness Stedman-Scott","2020-11-10T17:07:24.603Z","http://data.parliament.uk/resources/1246773/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1246773/answer",,,"29","Work and Pensions","Work and Pensions","2020-10-27","Universal Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stedman-Scotton 16 October (HL 8845), what are the Universal Credit earnings for a claimant earning £1,000 a month and paying £100 a month in relievable pension contributions into (1) a net pay arrangement pension scheme, and (2) a relief at source pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9607"
"http://data.parliament.uk/resources/1246774","Department of Health and Social Care","false","2020-11-19","<p>We draw on a range of information to assess the financial position of the care sector in England. The <em>Adult Social Care – our COVID-19 Winter Plan 2020/21</em>, published on 18 September, underlines the Government’s commitment to support local authorities in England and the wider care sector, including care homes, to ensure that high quality, safe and timely care is provided to everyone who needs it. A copy of the Plan is attached.</p><p> </p><p>We recognise that COVID-19 is imposing significant pressures on the social care sector. We have now made £4.6 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care. The responsibility for adult social care in Wales is a devolved matter.</p>","Lord Bethell","2020-11-19T12:30:25.177Z","http://data.parliament.uk/resources/1246774/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1246774/answer","adult-social-care-winter-plan.pdf","Adult social care winter plan","17","Health and Social Care","Health and Social Care","2020-10-27","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial stability of care home providers in England and Wales in the light of any additional pressures arising as a result of the COVID-19 pandemic.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9608"
"http://data.parliament.uk/resources/1246775","Department of Health and Social Care","false","2020-11-19","<p>Local authorities have the autonomy and flexibility to determine the fee rates they pay care providers. Their decision on appropriate rates of care is based on local market conditions. The Department continues to support local authorities with their Care Act 2014 duties to ensure that their local market remains effective and able to meet people’s care needs.</p><p>We are committed to bringing forward a plan for social care to ensure that everyone is treated with dignity and respect and to find long term solutions for one of the biggest challenges we face as a society.</p>","Lord Bethell","2020-11-19T12:31:46.807Z","http://data.parliament.uk/resources/1246775/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1246775/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-27","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the fees paid by local authority commissioners to private care home providers in each area of the country; and whether the fees paid are sufficient to cover the costs of care provision.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9609"
"http://data.parliament.uk/resources/1246776","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The UK Government strongly condemns child, early and forced marriage and forced conversion of all women and girls in Pakistan, including from religious minorities. We regularly raise at a senior level our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan at a senior level. Most recently, I raised our concerns about child, early and forced marriage and forced conversion of women and girls in Pakistan, including from religious minorities with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 19 October.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:23:49.607Z","http://data.parliament.uk/resources/1246776/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1246776/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government when they last discussed reports of abductions, forced conversions and forced marriages of women and girls from religious minorities in Pakistan with the government of Pakistan; and what was the outcome of those discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9611"
"http://data.parliament.uk/resources/1246777","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>We are monitoring Arzoo Raja's case. The UK Government strongly condemns child, early and forced marriage and the forced conversion of women and girls in Pakistan, including from religious minorities. We regularly raise at a senior level our concerns about Freedom of Religion or Belief, women and girls' with the Government of Pakistan at a senior level. Most recently, I raised our concerns about child, early and forced marriage and forced conversion of women and girls with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 19 October.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:24:01.087Z","http://data.parliament.uk/resources/1246777/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1246777/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Arzoo Raja","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Pakistan about the case of Arzoo Raja and her abduction, forced conversion and forced marriage.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9612"
"http://data.parliament.uk/resources/1246778","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The UK Government strongly condemns forced marriages, forced conversions, abductions and abuse of women and girls from religious minorities around the world. The UK is a world-leader in the fight to stamp out the practice of forced marriage, with our dedicated Forced Marriage Unit (FMU) leading efforts to combat it both at home and abroad. The FCDO also tackles child marriage through a range of other programmes, including on women and girls' empowerment and girls' education. Making progress on ending child marriage will remain a key focus, including as part of our work to deliver the Prime Minister's commitment to champion 12 years of quality education for girls.</p><p>We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure that our human rights policy work considers the intersectionality of human rights, for example the importance of addressing the specific difficulties experienced by women from religious minority communities. One example of our work in this area is related to the UK's commitment to Preventing Sexual Violence in Conflict, which I lead on as the Prime Minister's Special Representative. We are working with international faith and belief leaders to issue a 'Declaration of Humanity' which calls for the end of sexual violence in conflict and to tackle the stigma so often faced by survivors. We will continue to raise these issues with our international partners and in multilateral fora such as the UN.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:00:53.703Z","http://data.parliament.uk/resources/1246778/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1246778/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what plans they have to raise (1) forced conversion, (2) forced marriages, (3) abductions, and (4) abuse, of religious minority women and girls at international fora dealing with human rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9613"
"http://data.parliament.uk/resources/1246779","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>Our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme will spend £39.5 million over 5 years (2018 - 2024) across the Pakistani provinces of Khyber Pakhtunkhwa and Punjab. This will continue to be our main ODA-funded programmatic tool for addressing issues affecting marginalised and vulnerable groups in Pakistan until 2024.</p><p>The UK Government strongly condemns child, early and forced marriage and forced conversion of all women and girls in Pakistan, including from religious minorities. We regularly raise at a senior level our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan. Most recently, I raised our concerns about child, early and forced marriage and forced conversion of women and girls in Pakistan, including from religious minorities, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 19 October.</p>","Lord Ahmad of Wimbledon","2020-11-09T13:26:06.203Z","http://data.parliament.uk/resources/1246779/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1246779/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what plans they have to target their Official Development Assistance to Pakistan on methods and programmes that provide effective measures to prevent abductions, forced conversions and forced marriages of girls from minorities in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9614"
"http://data.parliament.uk/resources/1246780","Treasury","false","2020-11-10","<p>On 1 May the Government introduced a temporary VAT zero rate on personal protective equipment (PPE) that meets the standard set out in guidance from Public Health England in order to ensure that affected sectors (such as hospitals and care homes) were able to have access to PPE as required. The Government has put in place new measures that will ensure the supply of PPE to these sectors from 1 November.</p><p> </p><p>The zero rate therefore ended on 31 October (as legislated), and the costing of this measure will be subject to scrutiny by the Office for Budget Responsibility and will be set out at the next fiscal event.</p><p> </p><p>An estimate of the revenue raised from VAT on other types of face masks or PPE that have never been subject to the zero rate is not available. HMRC do not hold information on VAT revenue from specific products or services because businesses are not required to provide figures at a product level in their VAT returns, as this would impose an excessive administrative burden.</p><p> </p><p>In July, the Government announced in the Plan for Jobs additional expenditure of over £15 billion for PPE procurement.</p>","Lord Agnew of Oulton","2020-11-10T15:26:57.617Z","http://data.parliament.uk/resources/1246780/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1246780/answer",,,"14","Treasury","Treasury","2020-10-27","Protective Clothing: VAT","2","House of Lords","To ask Her Majesty's Government how much money they estimate wll be raised through the imposition of value added tax on face masks and personal protective equipment.","false","Biography information for Lord Beecham","Lord Beecham","HL9618"
"http://data.parliament.uk/resources/1246781","Department for International Trade","false","2020-11-09","<p>The new agreement includes all UK geographical indications in the previous agreement: Stilton Blue Cheese, Stilton White Cheese, West Country Farmhouse Cheddar, Scotch Whisky, Scottish Farmed Salmon, Irish Cream, and Irish Whiskey.</p><p> </p><p>New protected recognition for more iconic UK goods will be possible under the Comprehensive Economic Partnership Agreement (CEPA), with the possibility to increase Geographical Indications (GIs) from seven under the terms of the previous agreement to around 70 as soon as next year. These could include English sparkling wine, Yorkshire Wensleydale and Welsh lamb, Arbroath Smokies, Jersey royal potatoes, Kentish ale, Cornish Clotted Cream, and Irish poteen.</p>","Lord Grimstone of Boscobel","2020-11-09T13:32:19.17Z","http://data.parliament.uk/resources/1246781/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1246781/answer",,,"202","International Trade","International Trade","2020-10-27","Trade Agreements: Japan","2","House of Lords","To ask Her Majesty's Government what geographic protection has been secured for (1) English products, (2) Northern Irish products, (3) Scottish products, and (4) Welsh products, in the Trade Agreement between the United Kingdom and Japan for a Comprehensive Economic Partnership.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9620"
"http://data.parliament.uk/resources/1246782","Department for International Trade","false","2020-11-09","<p>Under The Comprehensive Economic Partnership Agreement (CEPA), we have secured reduced tariffs on key British products such as beef and pork, as well as reduced tariffs for flagship Japanese products into the UK, like Japanese beef and bluefin tuna. Further detailed information on tariff lines for individual products is available in the now published agreement text and parliamentary report.</p>","Lord Grimstone of Boscobel","2020-11-09T13:28:10.773Z","http://data.parliament.uk/resources/1246782/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1246782/answer",,,"202","International Trade","International Trade","2020-10-27","Trade Agreements: Japan","2","House of Lords","To ask Her Majesty's Government what tariffs have been agreed for the sale of meat from (1) the UK to Japan, and (2) Japan to the UK, in the Trade Agreement between the United Kingdom and Japan for a Comprehensive Economic Partnership.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9621"
