"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141393","Department for Education","false","2019-08-02","<p>The South West Institute of Technology (IoT) will be one of 12 new IoT’s backed by £170 million of government capital funding. Following the IoT competition, the department’s officials are working closely with the South West IoT to ensure that the key aspects of their proposal are converted into legally binding commitments, and that all outstanding issues are resolved. This is an important final step in the process and the department is keen to conclude it as soon as is practicable.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T12:00:32.673Z","http://data.parliament.uk/resources/1141393/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141393/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1141393/answer/previousversion/131222","1523","http://data.parliament.uk/members/1523","60","Education","Education","2019-07-23","Institutes of Technology: South West","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the conclusion of the final stage of contract negotiations on the formation of the South West Institute of Technology.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","281092"
"http://data.parliament.uk/resources/1141401","Department for Education","false","2019-09-03","<p>Over the next four years, the Link Programme will be offered to every school and college in England at a cost of £9.3 million, covering up to 22,000 schools and colleges. The programme is designed to improve communication and partnership between NHS mental health services and education professionals, so that more children and young people receive the help and support they need, and are referred to specialist services if necessary.</p><p> </p><p>The programme brings together education and mental health professions and when specific needs such as speech, language and communication are identified they can be matched or signposted to local services for support.</p><p> </p><p>Schools are required to identify and address the special educational needs and disabilities (SEND) requirements of their pupils, and to use their best endeavours to make sure that those pupils receive the support they need.</p><p> </p><p>In 2018, we announced new contracts worth more than £25 million to help ensure children with SEND access excellent support, including those with speech, language and communication needs. This included £3.4 million for 2018-2020 to equip the school workforce to deliver high-quality teaching across all types of SEND.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T09:01:58.113Z","http://data.parliament.uk/resources/1141401/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1141401/answer",,,,,,"60","Education","Education","2019-07-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the press release, National mental health programme between schools and NHS, published on 12 July 2019, what plans he has to ensure that the Link Programme of training for each school, college and alternative provision setting includes awareness of the links between mental health and speech, language and communication needs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","281096"
"http://data.parliament.uk/resources/1141403","Department for Education","false","2019-08-02","<p>On 20 June 2019, the government issued a letter responding to the ‘Bercow: Ten Years On – 1<sup>st</sup> Anniversary Update’ report, which was co-signed by ministers from the Department for Education, the Department of Health and Social Care and Ministry of Justice. The letter re-affirmed the government’s commitment to supporting children and young people with speech, language and communication needs (SLCN).</p><p> </p><p>In 2018, the government announced new contracts worth more than £25 million to help ensure that children with special educational needs and disabilities (SEND), including those relating to language and communication, receive the support they need.</p><p> </p><p>On 3 May 2019, the former Secretary of State for Education (Damian Hinds), my right hon. Friend, the Member for East Hampshire, announced a call for evidence on making funding improvements to support head teachers in making provision for their pupils with SEND. The call for evidence closed on the 31 July 2019.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:38:40.1Z","http://data.parliament.uk/resources/1141403/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141403/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141403/answer/previousversion/131234","4113","http://data.parliament.uk/members/4113","60","Education","Education","2019-07-23","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the support provided to children and young people in secondary schools that have speech, language and communication needs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","281097"
"http://data.parliament.uk/resources/1141421","Department for Education","false","2019-08-08","<p>Part of the teaching grant funding that the government provides to eligible higher education providers, via the Office for Students, is allocated to support the provision of high-cost subjects, including science, technology, engineering and mathematics (STEM) subjects.</p><p>As part of the government’s consideration of the independent panel’s report to the review of Post-18 Education and Funding, Department for Education officials are holding discussions with a number of stakeholders, including universities. These conversations are likely to include higher education funding and the provision of high-priority courses, such as STEM.</p>","Orpington","Joseph Johnson",,"2019-08-08T12:22:44.857Z","http://data.parliament.uk/resources/1141421/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141421/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141421/answer/previousversion/131337","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with universities on the effect of higher education funding on the sustainability of STEM courses in (a) Portsmouth and (b) the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281103"
"http://data.parliament.uk/resources/1141422","Department for Education","false","2019-08-08","<p>Part of the teaching grant funding that the government provides to eligible higher education providers, via the Office for Students, is allocated to support the provision of high-cost subjects, including science, technology, engineering and mathematics (STEM) subjects.</p><p>The department’s officials engage regularly with higher education institutions in relation to higher education funding and the provision of high-priority courses such as STEM, as well as on EU Exit.</p>","Orpington","Joseph Johnson",,"2019-08-08T12:29:25.807Z","http://data.parliament.uk/resources/1141422/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141422/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141422/answer/previousversion/131339","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on funding for STEM subjects at higher education institutions of the UK leaving the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281104"
"http://data.parliament.uk/resources/1141423","Department for Education","false","2019-08-08","<p>Since April 2017, employers with more than 250 staff are required by law to annually report gender pay gap information. All of the gender pay gap data published by organisations, including the University of Portsmouth, is available on the government’s reporting website: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a>.</p><p> </p><p>It is crucial that employers use their gender pay gap data to identify the barriers to women’s recruitment and progression and take action to break down those barriers. The government has published advice for employers on how to diagnose their gaps and develop an action plan, alongside evidence-based guidance on practical actions they can take to close the gap.</p><p> </p><p>The higher education (HE) sector has been proactive in taking action to address the gender pay gap and the government is supportive of this work. We have seen considerable progress in the number of women in leadership positions in HE, for example, the increase in female vice-chancellors. This is largely down to the dedicated efforts by the sector to improve the progression of women, through programmes such as the Aurora development programme and the world-renowned Athena Swan Charter. I also look forward to the findings of the Independent Review of the Concordat to Support the Career Development of Researchers, led by Professor Julia Buckingham, which we expect to see published in September.</p>","Orpington","Joseph Johnson",,"2019-08-08T12:44:33.84Z","http://data.parliament.uk/resources/1141423/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141423/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141423/answer/previousversion/131226","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Higher Education: Equal Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the gender pay gap in higher education (a) at Portsmouth University and (b) in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281105"
"http://data.parliament.uk/resources/1141424","Department for Education","false","2019-08-08","<p>In April 2019, the department published its response following the public consultation on funding increases to teachers’ pensions employer contributions for all Teacher Pension Scheme employers in England. All representations made by stakeholders, including the concerns raised by the University of Portsmouth, were considered, alongside all evidence relevant to the issues involved. This included the impact on redundancies, recruitment and retention. Details of this analysis can be found in figure 5 on page 14 of the government response, which can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p>","Orpington","Joseph Johnson",,"2019-08-08T12:35:52.91Z","http://data.parliament.uk/resources/1141424/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141424/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141424/answer/previousversion/131246","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Higher Education: Pensions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on jobs of the decision not to support higher education institutions with increased pension costs (a) at Portsmouth University and (b) in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281106"
"http://data.parliament.uk/resources/1141448","Department for Education","false","2019-08-02","<p>Further to the answer provided by my hon. Friend, the Member for Louth and Horncastle on 15 July 2019, the statutory guidance on inter-agency working to safeguard and promote the welfare of children, titled ‘Working together to safeguard children 2018’, is very clear that anyone who has concerns about a child’s welfare should make a referral to local authority children’s social care. This should be done immediately, if there is a concern that the child is suffering significant harm, or is likely to do so. This guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>That same guidance also sets out that assessments, including early help assessments, should look at the nature and level of risk faced by a child, and whether the risk is from within or external to the family. In response, local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early.</p><p> </p><p>A number of our best performing local authorities, known as Partners in Practice, are testing different approaches to how best to assess and support children who are at risk of abuse from extra familial threats. This includes funding up to £2 million for the London Borough of Hackney to test a contextual safeguarding approach through the Innovation Programme. The project is being externally evaluated and we expect the final report in September 2020.</p><p> </p><p>The department is also funding the ‘Tackling Child Exploitation Support Programme’ to provide evidence-based expertise, advice and practical support to safeguarding partners in local areas to develop an effective multi agency response to extra-familial harms, such as child sexual exploitation, child criminal exploitation, and gang and drug involvement that exploit vulnerable children.</p>","Saffron Walden","Mrs Kemi Badenoch","281060 ; 281061","2019-08-02T12:22:15.547Z","http://data.parliament.uk/resources/1141448/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141448/answer","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141448/answer/previousversion/131825","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Child Exploitation, what assessment he has made of the potential merits of implementing a contextual safeguarding framework to be used alongside other safeguarding models within the child protection system in order to better identify and support children being exploited.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281116"
"http://data.parliament.uk/resources/1141451","Department for Education","false","2019-08-02","<p>In the event of the UK leaving the EU without a deal, we are confident that schools will continue to be able to provide pupils with nutritious school meals. The UK has a high level of food security built upon a diverse range of sources including strong domestic production and imports from other countries. This will continue to be the case whether we leave the EU with or without a deal. The government is working in partnership with food suppliers to ensure there continues to be a flow of food into the country.</p><p> </p><p>We would still expect schools to meet the School Food Standards in a no-deal scenario. Schools have a great deal of flexibility in the foods that they can deliver under the School Food Standards – if a particular product is not readily available, the standards allow schools a wide range of freedom to substitute in similar foods that are available.</p><p> </p><p>Our guidance for schools in relation to this matter was last updated on 18 July and is published on GOV.UK at:</p><p><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T12:13:52.247Z","http://data.parliament.uk/resources/1141451/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141451/answer","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141451/answer/previousversion/131249","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","60","Education","Education","2019-07-23","School Meals: Food Supply","1","House of Commons","To ask the Secretary of State for Education, what plans he has to maintain food supplies for school dinners in the event that the UK leaves the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281020"
"http://data.parliament.uk/resources/1141453","Department for Education","false","2019-09-03","<p>In our latest guidance to the Office for Students (OfS), we asked that it continue its work to support student experience, with a focus on wellbeing and mental health.</p><p>Where a provider has significant gaps in outcomes between students with a declared mental health condition and their peers, the OfS require providers to set out an ambitious strategy to narrow these gaps and promote equality of opportunity, as part of their access and participation plans.</p><p>The OfS also regulates at a sector level to share evidence and examples of effective and innovative practice. On 5 June 2019, the OfS announced the award of almost £6 million for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The OfS has commissioned a programme-level evaluation to gather what works most effectively and to disseminate learning across the sector.</p><p>On 17 June 2019, the government announced a £1 million fund for a further OfS challenge competition to find innovative proposals that drive improvements in mental health support for higher education students.</p>","Orpington","Joseph Johnson",,"2019-09-03T06:52:55.897Z","http://data.parliament.uk/resources/1141453/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141453/answer",,,,,,"60","Education","Education","2019-07-23","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps the Office for Students has taken since its establishment to assess the adequacy of provision of mental health services and student support at universities.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281119"
