"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178206","Department for Transport","false","2015-02-10","<p>In accordance with Rule 248 of the Highway Code, motorists are prohibited from parking a vehicle against the direction of traffic at night unless it is on a part of the road set aside for the parking of vehicles. The Police and local authorities have powers to enforce against this type of dangerous parking.</p><p> </p><p>This requirement is less of an issue during daylight hours when parked vehicles can be seen more easily, although Rule 239 of the Highway Code states “do not park facing against the traffic flow”.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-10T10:33:35.177Z",,"http://data.parliament.uk/resources/178206/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/178206/answer",,,"http://data.parliament.uk/resources/178206/answer",,,,,,"27","Transport","Transport","2015-02-05","Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle cars parking dangerously against the flow of traffic.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223546"
"http://data.parliament.uk/resources/174723","Department for Energy and Climate Change","false","2015-01-23","<p>The draft Regulations relating to the extension of the Warm Home Discount to 2015/16 were laid in Parliament on 12<sup>th</sup> January. We intend to publish the consultation response later this month.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-23T13:27:38.573Z",,"http://data.parliament.uk/resources/174723/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/174723/answer",,,"http://data.parliament.uk/resources/174723/answer",,,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-20","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what date his Department plans to publish its response to the Warm Homes Discount: Extension to the 2015-16 consultation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","221318"
"http://data.parliament.uk/resources/172226","Department of Health","false","2015-01-13","<p>NHS England and the Department of Health are considering the report’s recommendations in the context of the ongoing, system-wide Transforming Care programme, convened in response to events at Winterbourne View Hospital. NHS England will respond to the report by Sir Stephen Bubb in early 2015.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-13T15:31:30.37Z",,"http://data.parliament.uk/resources/172226/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/172226/answer",,,"http://data.parliament.uk/resources/172226/answer",,,,,,"17","Health","Health","2015-01-06","Learning Disability and Autism","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure the recommendations of the report by Sir Stephen Bubb, entitled, Winterbourne View - Time for Change are being implemented as soon as possible.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","219904"
"http://data.parliament.uk/resources/171625","Department of Health","false","2015-01-09","<p>We are committed to ensuring that older vulnerable adults and their carers receive the best possible support in all settings through the Proactive Care Programme, and by ensuring all people aged 75 and over have a named general practitioner (GP) with overall responsibility for their care, providing continuity and oversight of their care. People living with dementia will benefit from this patient focused care.</p><p> </p><p> </p><p> </p><p>From April 2015, councils and the National Health Service will pool £5.3 billion of their local budgets under the Better Care Fund. This will require local authorities and the NHS to work together, and engage local partners, including voluntary sector organisations. It is expected that local areas will use some of this to improve care for people with dementia, such as providing access to dementia advisors, reminiscence services and counselling.</p><p> </p><p> </p><p> </p><p>Dementia is a key priority for this Government which is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>Since the launch of the Challenge, we have made significant progress across all three strands of the challenge including:</p><p> </p><p> </p><p> </p><p>- on 28 February 2014, the Secretary of State for Health announced his ambition for improving dementia care and support for people with dementia, their family and carers. This signalled the importance of a tailored plan of care as part of a package of high quality, personalised dementia care and support;</p><p> </p><p> </p><p> </p><p>- in the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed;</p><p> </p><p> </p><p> </p><p>- the Dementia Care and Support Compact, the care sector’s own response to the Prime Minister’s Challenge on Dementia, sets out a commitment to support the delivery of the challenge and improve care and support for people with dementia, their carers and families;</p><p> </p><p> </p><p> </p><p>- on 1 April, we put in place a new Dementia Directed Enhanced Service which has had over 80% take up by GPs to reward practices for facilitating timely diagnosis and support for people with dementia;</p><p> </p><p> </p><p> </p><p>- on 22 May, we launched the Dementia Roadmap web based navigation aid with the Royal College of General Practitioners to assist primary care staff effectively support patients, families and carers at the time of diagnosis and throughout the dementia journey; and</p><p> </p><p> </p><p> </p><p>- on 10 September 2014, NHS England published a new Dementia Toolkit aimed at helping GPs make a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-09T13:48:20.34Z",,"http://data.parliament.uk/resources/171625/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/171625/answer",,,"http://data.parliament.uk/resources/171625/answer",,,,,,"17","Health","Health","2014-12-18","Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that appropriate support systems are in place for older vulnerable people and people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","219537"
"http://data.parliament.uk/resources/171629","Department of Health","false","2015-01-09","<p>The Government appreciates that voluntary sector organisations make a substantial contribution to the delivery of high quality local health and social care services. Their unique understanding of local communities often means that they are better placed than others to reach those vulnerable and sometimes hard to reach groups. They have a strong track-record of designing, providing and supporting services based on insight into clients’ needs, and are often well placed to respond flexibly to those needs.</p><p> </p><p> </p><p> </p><p>The Department provides over £125 million of grant funding per year to the Voluntary, Community and Social Enterprise (VCSE) sector to help deliver better health and social care outcomes. This includes the Third Sector Investment Fund which offers grants to the voluntary and community sector to support the development of the sector, build capacity and promote innovation across health and care.</p><p> </p><p> </p><p> </p><p>The Department also has a long history of working with the sector to develop policy. For example, the development of legislation and the regulations and guidance for the Care Act 2014 were produced in collaboration with expert reference groups including a broad range of VCSE organisations.</p><p> </p><p> </p><p> </p><p>The Care Act also gives local authorities flexibility to delegate most of their care and support functions under the Act to another body, although the local authority will retain overall responsibility for the fulfilment of the function. Such delegation can include the voluntary sector where appropriate. In recognition of the important role of the VCSE sector in adult social care, the Act also gives local authorities a new duty to promote a diverse provider market.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-09T13:54:31.8Z",,"http://data.parliament.uk/resources/171629/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/171629/answer",,,"http://data.parliament.uk/resources/171629/answer",,,,,,"17","Health","Health","2014-12-18","Social Services: Civil Society","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the charitable sector can play an increased role in adult social care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","219521"
"http://data.parliament.uk/resources/168003","Ministry of Defence","true","2014-12-09","<p>I will reply to the hon. Member before the House rises for the Christmas recess.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-09T17:28:28.867Z","2015-03-26T15:44:22.823Z","http://data.parliament.uk/resources/168003/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168003/answer",,,"http://data.parliament.uk/resources/168003/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/168003/answer/previousversion/32557","3938","http://data.parliament.uk/members/3938","11","Defence","Defence","2014-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to reply to the letter of 5 August 2014 from the hon. Member for York Outer to the Minister of State for the Armed Forces, about the relocation of 15 North East Brigade from Imphal Barracks.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","217154"
"http://data.parliament.uk/resources/168023","Department for Energy and Climate Change","false","2014-12-10","<p>We proposed in a recent consultation to extend, the Warm Home Discount Scheme to park home residents. This would mean that participating energy suppliers would have the option to offer rebates, through the Industry Initiatives element of the scheme, to park home residents who otherwise met the Core Group or Broader Group criteria or have a direct billing relationship with energy suppliers We will announce the outcome of the consultation shortly.</p><p>This was necessary as currently we believe most park home residents do not have a direct billing relationship with energy suppliers. As a result, it has not been possible to provide the Warm Home Discount to them in the usual way.</p>","Hastings and Rye","Amber Rudd","2014-12-10T16:27:16.73Z",,"http://data.parliament.uk/resources/168023/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168023/answer",,,"http://data.parliament.uk/resources/168023/answer",,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate how many households would receive a rebate if the Warm Homes Discount were extended to park home residents.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","217155"
"http://data.parliament.uk/resources/166396","HM Treasury","false","2014-12-02","<p>The Government is committed to taking action to ensure that the criminal regime for financial market abuse is strong and robust. In September 2014 the Government consulted on whether the regulatory regime put in place for LIBOR should be extended to seven other major benchmarks, based on recommendations from the Fair and Effective Markets Review. This regime includes the criminal offence of manipulating a ‘relevant benchmark’ either by making misleading statements or by creating a false or misleading impression of the value of investments that could affect such a benchmark. The list of benchmarks included the dominant benchmark for the foreign exchange market, WM/Reuters 4pm London Closing Spot Rate. The Government will announce its response to this consultation shortly.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-02T17:11:26.97Z",,"http://data.parliament.uk/resources/166396/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/166396/answer",,,"http://data.parliament.uk/resources/166396/answer",,,,,,"14","Treasury","Treasury","2014-11-26","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of changing the criminal law to allow sanctions for the misconduct of financial traders identified as having manipulated the foreign exchange market.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","216077"
"http://data.parliament.uk/resources/166004","Department of Health","false","2014-12-02","<p>The Department has issued comprehensive guidance - <em>“Ordinary Residence: Guidance on the identification of the ordinary residence of people in need of community care services, England”</em>. This guidance provides information and advice for local authorities on determining ordinary residence for people requiring local community care services. The guidance also includes information on the process with which to refer a dispute to the Secretary of State.</p><p> </p><p> </p><p> </p><p>The latest guidance (published October 2013) is attached to this reply.</p><p> </p><p> </p><p> </p><p>Under the Care Act 2014 new statutory guidance will come into force in April 2015.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-12-02T16:11:09.907Z",,"http://data.parliament.uk/resources/166004/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166004/answer","Ordinary Residence- October 2013.pdf","Ordinary Residence- October 2014","http://data.parliament.uk/resources/166004/answer",,,,,,"17","Health","Health","2014-11-25","Social Services","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to local authorities on adjudication of disputes over who is responsible for the care of an individual.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215807"
"http://data.parliament.uk/resources/164123","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-25T13:49:03.203Z",,"http://data.parliament.uk/resources/164123/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/164123/answer","PQ 215524 ONS 421.pdf","ONS Letter to Member - Mortality Rate","http://data.parliament.uk/resources/164123/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-11-21","Bacterial Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office of National Statistics plans to publish data on the mortality rate for deaths in 2013 involving (a) C.difficile and (b) MRSA in (i) England and (ii) Wales, by NHS trust.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215524"
