"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999581","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>I refer to my answer of 30 October to Question 182668 – the projects are updated on a regular basis as our monitoring is constantly updated. The department takes action to ensure projects that were behind schedule are delivered on time.</p><p> </p>","Macclesfield","David Rutley","2018-11-07T09:57:58.297Z",,"http://data.parliament.uk/resources/999581/answer","Biography information for David Rutley","http://data.parliament.uk/resources/999581/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 30 October to Question 182668 and to the Answer of 16 October to Written Question 175821, in what policy areas projects are behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186918"
"http://data.parliament.uk/resources/999305","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>Defra, along with other Departments, publishes spend over £25,000 on a monthly basis as part of its transparency data routine publication which is accessible here:</p><p> </p><p><a href="https://data.gov.uk/dataset/91072f06-093a-41a2-b8b5-6f120ceafd62/spend-over-25-000-in-the-department-for-environment-food-and-rural-affairs" target="_blank">https://data.gov.uk/dataset/91072f06-093a-41a2-b8b5-6f120ceafd62/spend-over-25-000-in-the-department-for-environment-food-and-rural-affairs</a></p>","Macclesfield","David Rutley","2018-11-09T15:00:22.6Z",,"http://data.parliament.uk/resources/999305/answer","Biography information for David Rutley","http://data.parliament.uk/resources/999305/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186200"
"http://data.parliament.uk/resources/995636","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>Defra has an ambitious legislation programme to prepare for the UK’s departure from the EU and has been preparing in earnest. We have acquired staff with legislative experience from other Government departments, formed a Legislative Strategy, Capability and Better Regulations team within Defra, and bolstered our capability across the department to help with coordination and upskilling. As a result, we are confident that we can deliver our legislative programme to ensure that we have a working statute book on the day we leave the EU.</p><p> </p>",,"Lord Gardiner of Kimble","2018-11-09T12:05:52.18Z",,"http://data.parliament.uk/resources/995636/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/995636/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-26","Department for Environment, Food and Rural Affairs: Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resources available to the Department for Environment, Food and Rural Affairs to deliver the legislation needed to prepare for Brexit by the time of UK leaves the EU.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL11061"
"http://data.parliament.uk/resources/993732","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>These change on a regular basis – and in fact fewer projects are behind schedule since the previous question was asked – as our monitoring is constantly updated.</p>","Macclesfield","David Rutley","2018-10-30T10:55:20.443Z",,"http://data.parliament.uk/resources/993732/answer","Biography information for David Rutley","http://data.parliament.uk/resources/993732/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 October to Written Question 175821 on Department for Environment, Food and Rural Affairs: Brexit, what the names are of the five projects which are behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182668"
"http://data.parliament.uk/resources/984896","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>We do not want or expect a no-deal Brexit, but a responsible Government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. To help businesses and the public prepare for March 2019 in the event of a no deal scenario, Defra has published 30 Technical Notices covering areas such as standards for animals, plants, food, chemicals, and timber. Defra will continue to plan and work with its stakeholders and partners to ensure they are prepared for all possible scenarios.</p>","Macclesfield","David Rutley","2018-10-15T14:55:14.93Z",,"http://data.parliament.uk/resources/984896/answer","Biography information for David Rutley","http://data.parliament.uk/resources/984896/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177704"
"http://data.parliament.uk/resources/982495","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286 million of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18)</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><p>Over £1.5 billion of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>The Department for Environment, Food and Rural Affairs was allocated £310 million for costs arising as the UK leaves the EU in the Spring Statement 2018. Of this additional funding around £160 million has been allocated to cover staff pay requirements. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-10-16T13:42:33.723Z",,"http://data.parliament.uk/resources/982495/answer","Biography information for George Eustice","http://data.parliament.uk/resources/982495/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Written Ministerial Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175808"
"http://data.parliament.uk/resources/982561","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>All identified projects have commenced. 5 out of 55 projects with March 19 deliverables are currently assessed to be behind schedule. All projects are monitored closely and remedial action is taken where required.</p><p> </p>","Macclesfield","David Rutley","2018-10-16T16:05:18.05Z",,"http://data.parliament.uk/resources/982561/answer","Biography information for David Rutley","http://data.parliament.uk/resources/982561/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of the National Audit Office, Department for Environment, Food and Rural Affairs: Progress in Implementing EU Exit, HC 1948, published on 12 September 2018, how many work streams preparing for a no-deal scenario his Department has (a) not yet started and (b) assessed to be behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175821"
"http://data.parliament.uk/resources/971448","Department for Environment, Food and Rural Affairs","false","2018-09-13","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for preparations for leaving the EU so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","Camborne and Redruth","George Eustice","2018-09-13T15:28:23.21Z",,"http://data.parliament.uk/resources/971448/answer","Biography information for George Eustice","http://data.parliament.uk/resources/971448/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-10","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 2018-19 Main Estimates, published in April 2018, how much funding his Department has allocated to prepare for the UK leaving the EU.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","172572"
"http://data.parliament.uk/resources/968162","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>The comprehensive review to which my answers of Questions 166203 and 166207 on 24 July refer, relates to ongoing work underway across Defra to ensure robust plans are in place for the delivery of our preparations for leaving the EU. This is supported by internal work to review the role of Defra and the resources and mechanisms required to deliver on our objectives, following our withdrawal from the EU.</p>","Camborne and Redruth","George Eustice","2018-09-10T12:36:07.347Z",,"http://data.parliament.uk/resources/968162/answer","Biography information for George Eustice","http://data.parliament.uk/resources/968162/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 24 July 2018 to Questions 166203 and 166207, when he plans to publish the terms of reference, chair, membership and timetable for the comprehensive review of the services provided by the Defra group.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","170810"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
