"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768551","Department for Work and Pensions","false","2017-10-23","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. They are best placed to target flexible help on those in need, alongside their other local services. The Government has no plans to change these arrangements.</p>",,"Baroness Buscombe",,"2017-10-23T15:30:11.66Z","http://data.parliament.uk/resources/768551/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/768551/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the report of the Centre for Responsible Credit, The Decline of Crisis and Community Care Support in England, published in September, that 26 local authorities have closed their local welfare assistance schemes while others have cut spending on such schemes; and what plans they have to consider the Centre's proposals for reform.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1902"
"http://data.parliament.uk/resources/768572","Department for Work and Pensions","false","2017-10-18","<p>Her Majesty’s Government has had no meetings with the Chief Executives of either Independent Assessment Services (Atos) or Capita since the last General Election.</p>",,"Baroness Buscombe",,"2017-10-18T12:04:13.387Z","http://data.parliament.uk/resources/768572/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/768572/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government how many meetings they have held with the Chief Executives of Atos and Capita about Personal Independence Payment assessments since the General Election.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL1920"
"http://data.parliament.uk/resources/768573","Department for Work and Pensions","false","2017-10-23","<p>The Centre for Health and Disability Assessments delivers Work Capability Assessments for Employment and Support Allowance. Personal Independence Payment assessments are delivered by Independent Assessment Services (operated by Atos) and Capita.</p><p>Each company employs their own health professionals.</p>",,"Baroness Buscombe",,"2017-10-23T15:38:00.957Z","http://data.parliament.uk/resources/768573/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/768573/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether Atos and Capita deploy the same healthcare professionals for the non-medical Personal Independence Payment assessment and the medical assessment for Employment and Support Allowance, the Work Capability Assessment.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL1921"
"http://data.parliament.uk/resources/768834","Department for Work and Pensions","false","2017-10-19","<p>Local Housing Allowance rates are monitored against the 30<sup>th</sup> percentile of local rents which are collected by the Rent Services in England, Scotland and Wales. The Rent Services publish the 30<sup>th</sup> percentile data and the Local Housing Allowance rates each year on their respective websites.</p>","Gosport","Caroline Dinenage",,"2017-10-19T13:08:16.28Z","http://data.parliament.uk/resources/768834/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/768834/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has been made of whether the local housing allowance rates are keeping pace with increasing rents in the private sector.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","107092"
"http://data.parliament.uk/resources/768906","Department for Work and Pensions","false","2017-10-17","<p>The policy to remove the spare room subsidy applies to all working age Housing Benefit and Universal Credit claimants living in and under-occupying social housing without exception.</p><p> </p><p>A couple of easements apply. For example an extra bedroom is provided for those who require overnight care from a non-resident carer and for couples who are unable to share a bedroom due to disabilities.</p><p> </p><p>Since 2011, the Government has provided local authorities with around £900 million in Discretionary Housing Payment funding to support vulnerable Housing Benefit and Universal Credit claimants who are unable to mitigate the impact of welfare housing reforms.</p>","Gosport","Caroline Dinenage",,"2017-10-17T16:22:10.233Z","http://data.parliament.uk/resources/768906/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/768906/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Housing Benefit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to ex-service personnel who face the under-occupancy charge.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107118"
"http://data.parliament.uk/resources/769037","Department for Work and Pensions","false","2017-10-26","<p>Universal Credit is available to all new claims from single jobseekers across Great Britain and couples and families in some jobcentre areas. As at August 2017 there were around 12,500 work coaches across the jobcentre network and working across all benefits. The number of work coaches will change in line with demand and we expect there to be more in every nation and region by 2020.</p><p> </p><p>The number of work coaches and the size of their caseload will vary as it is dependent on a number of factors, including the level of customer support required and the needs of the local labour market.</p><p> </p><p>The digital service continues to develop iteratively, with claimants able to increasingly self-serve and interact digitally with their work coach and case manager.</p>","East Hampshire","Damian Hinds","108767","2017-10-26T11:00:01.42Z","http://data.parliament.uk/resources/769037/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769037/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/769037/answer/previousversion/17468","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches there are in each jobcentre in which universal credit has been rolled out; how many claimants each work coach is responsible for; where those work coaches are based; and how many work coaches will be appointed in Preston when universal credit is rolled out in that parliamentary constituency.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","107132"
"http://data.parliament.uk/resources/769038","Department for Work and Pensions","false","2017-10-16","<p>Information on the number of claimant requests for recording Employment and Support Allowance assessments is not available.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-16T13:37:44.283Z","http://data.parliament.uk/resources/769038/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/769038/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will request from the Centre for Health and Disability Assessments the details of how many claimants have requested a recorded employment and support allowance assessment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107116"
"http://data.parliament.uk/resources/769039","Department for Work and Pensions","false","2017-10-19","<p>To ensure people have money over the festive period the Department plans to pay in advance of the due date the people that could be affected by bank holidays. This includes the careful assessment of technical system and banking system availability to ensure successful payments can be made. This year we have enhanced the functionality and added a faster payment contingency function in Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-10-19T12:51:02.993Z","http://data.parliament.uk/resources/769039/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769039/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure prompt and accurate payments of universal credit for people being transferred to that benefit in the run-up to Christmas.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","107185"
"http://data.parliament.uk/resources/769040","Department for Work and Pensions","false","2017-10-16","<p>The Department for Work and Pensions (DWP) does not make any profit from its 0345 telephone numbers.</p>","East Hampshire","Damian Hinds",,"2017-10-16T16:52:01.763Z","http://data.parliament.uk/resources/769040/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769040/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue has been generated by (a) universal credit and (b) other benefit helplines in each of the last five years or for as long as they have been in operation if less than five years; and whether that revenue has been retained for use by his Department or made use of elsewhere in Government.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107197"
"http://data.parliament.uk/resources/769041","Department for Work and Pensions","false","2017-10-16","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-10-16T16:51:31.56Z","http://data.parliament.uk/resources/769041/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769041/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-11","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) lowest, (b) average and (c) highest cost incurred by claimants calling the universal credit helpline was in the last 12 months for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107198"
