"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670675","Cabinet Office","false","2017-01-17","<p>Remuneration for all grades below Senior Civil Service, including that of Higher Executive Officer, is delegated to each individual department.</p>","Ipswich","Ben Gummer",,"2017-01-17T09:03:36.067Z","http://data.parliament.uk/resources/670675/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/670675/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-10","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) entry level and (b) top level annual salary for the grade of Higher Executive Officer is in each government department; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","59299"
"http://data.parliament.uk/resources/670676","Cabinet Office","false","2017-01-13","<p>The Cabinet Office does not hold this information centrally. The Cabinet Office complies with the Civil Service Recruitment Principles and the Civil Service Management Code with regard to recruitment practice and the rules around political activities for civil servants.</p>","Ipswich","Ben Gummer",,"2017-01-13T14:22:03.46Z","http://data.parliament.uk/resources/670676/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/670676/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-10","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many current civil servants, excluding special advisers, were formerly employed by (a) the Conservative Research Department, (b) Conservative Central Office, (c) Members of Parliament using Independent Parliamentary Standards Authority-provided funds and (d) Members of Parliament using private funds.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","59417"
"http://data.parliament.uk/resources/670677","Cabinet Office","false","2017-01-13","<p>The Emerging Technology and Innovation Analysis Cell (ETIAC) launched as part of the Defence Innovation Initiative by the Secretary of State for Defence had not been established when evidence was drawn for the National Cyber Security Strategy, so it did not make a direct contribution. However, officials from the Ministry of Defence and Home Office (who currently staff ETIAC) did contribute to its conclusions on technology and innovation, as did a range of other stakeholders across Government, industry and academia.</p><p> </p>","Ipswich","Ben Gummer",,"2017-01-13T11:26:25.95Z","http://data.parliament.uk/resources/670677/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/670677/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-10","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what contribution the Emerging Technology and Innovation Analysis Cell made to the National Cyber Security Strategy 2016-21.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","59402"
"http://data.parliament.uk/resources/670678","Ministry of Defence","false","2017-01-13","<p>The Emerging Technology and Innovation Analysis Cell has been renamed the Innovation and Research InSight Unit (IRIS). IRIS was established in summer 2016 and was launched as part of the Defence Innovation Initiative by the Secretary of State for Defence in September 2016. IRIS is based in the Ministry of Defence (MOD) and consists of three full-time MOD employees who will be joined by staff from the Home Office. Formal funding is due to commence in Financial Year 2017-18.</p>","West Worcestershire","Harriett Baldwin",,"2017-01-13T14:07:28.85Z","http://data.parliament.uk/resources/670678/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/670678/answer",,,,,"11","Defence","Defence","2017-01-10","Ministry of Defence: Innovation","1","House of Commons","To ask the Secretary of State for Defence, when the Emerging Technology and Innovation Analysis Cell was established; what the annual budget is of that Cell; where that Cell is based; and how many staff that Cell employs.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","59499"
"http://data.parliament.uk/resources/670679","HM Treasury","false","2017-01-13","<p>The Government believes it is appropriate for greater flexibility to be extended to Member States in respect of the ability to apply reduced and zero rates of VAT.</p>","Battersea","Jane Ellison",,"2017-01-13T11:47:45.837Z","http://data.parliament.uk/resources/670679/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/670679/answer",,,,,"14","Treasury","CaTreasury","2017-01-10","Publications: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he will support the European Commission Proposal for a Council directive amending Directive 2006/112/EC, to enable platform-neutral application of the zero rate of VAT to books, newspapers, magazines and periodical publications in both print and digital forms.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","59475"
"http://data.parliament.uk/resources/670680","HM Treasury","false","2017-01-13","<p>HM Treasury has not made any estimate of the daily cost to the UK economy of a strike on the London Underground.</p><p> </p><p>Estimates have been calculated by various business groups but these estimates vary significantly and their accuracy has not been verified.</p>","Brighton, Kemptown","Simon Kirby",,"2017-01-13T11:51:42.01Z","http://data.parliament.uk/resources/670680/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/670680/answer",,,,,"14","Treasury","CaTreasury","2017-01-10","London Underground: Industrial Disputes","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the daily cost to the UK economy of a strike on the London Underground.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59401"
"http://data.parliament.uk/resources/670681","HM Treasury","false","2017-01-13","<p>HM Revenue and Customs has based the locations of its regional centres on a number of key principles that will enable it to deliver a better and more modern service at lower cost to the taxpayer. They include the quality of local transport links, the local labour market and future workforce supply and retention of staff and skills it needs to continue its transformation.</p>","Battersea","Jane Ellison",,"2017-01-13T11:48:56.183Z","http://data.parliament.uk/resources/670681/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/670681/answer",,,,,"14","Treasury","CaTreasury","2017-01-10","Revenue and Customs: Leeds","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the evidential basis for the decision to establish the regional centre for HM Revenue and Customs in Leeds.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","59404"
"http://data.parliament.uk/resources/670682","Department for Communities and Local Government","false","2017-01-18","<p>The government has not made any decisions on the N8 proposal to create a network of Urban Transformation Centres. The government will continue to work with the N8 universities to explore their proposals.</p>","Brigg and Goole","Andrew Percy",,"2017-01-18T17:26:22.817Z","http://data.parliament.uk/resources/670682/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/670682/answer","Brigg and Goole","Andrew Percy","http://data.parliament.uk/resources/670682/answer/previousversion/29876","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2017-01-10","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many urban transformation centres are planned under the Northern Powerhouse Plan; what the remit of such centres will be; when each such centre will be operational; and how much has been spent and committed on the establishment of such centres to date.","false","Biography information for Peter Kyle","Hove","Peter Kyle","59418"
"http://data.parliament.uk/resources/670683","Department for Business, Energy and Industrial Strategy","false","2017-01-13","<p>The government has not made any decisions on the N8 proposal to create a network of Urban Transformation Centres. The government will continue to work with the N8 universities to explore their proposals.</p><p> </p><p> </p>","Orpington","Joseph Johnson","59420","2017-01-13T11:06:29.563Z","http://data.parliament.uk/resources/670683/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/670683/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-10","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what competitive bidding process N8 was established as the delivery partner for the creation of urban transformation centres under the Northern Powerhouse Plan.","false","Biography information for Peter Kyle","Hove","Peter Kyle","59419"
"http://data.parliament.uk/resources/670684","HM Treasury","false","2017-01-16","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. The expected yield for the apprenticeship levy is published in table C.5: ‘Current Receipts’, in the Autumn Statement 2016 document available here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571559/autumn_statement_2016_web.pdf</p><p> </p>","Battersea","Jane Ellison",,"2017-01-16T16:20:44.22Z","http://data.parliament.uk/resources/670684/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/670684/answer",,,,,"14","Treasury","CaTreasury","2017-01-10","Apprentices: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the revenue to be raised from the Apprenticeship Levy from business in Scotland in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","59491"
