"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1029614","Home Office","false","2019-01-07","<p>Applications for registration can be made using Form UKM which is availa-ble on the Gov.UK website. The person applying must provide information to show that they would have become a British citizen had women been able to pass on citizenship in the same way as men</p><p>For people born on or after 1 January 1983, citizenship is normally acquired automatically if the person’s mother was a British citizen and born in the UK.</p>","Baroness Williams of Trafford",,"2019-01-07T17:46:05.847Z","http://data.parliament.uk/resources/1029614/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1029614/answer",,,,,"1","Home Office","Home Office","2018-12-20","British Nationality: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 16 November (HL11562), what the process to register as a British citizen for Irish citizens born before 1983 to English mothers involves; and whether the grant is automatic as in the case of those born after 1983.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL12500"
"http://data.parliament.uk/resources/1010115","Home Office","false","2018-12-03","<p>British women were unable to pass on their citizenship to children born outside of the UK until 1983.</p><p>The change was not made retrospective to avoid issues that could arise around dual nationality. A registration provision has been in place since 2003 to allow children of British mothers born before 1983 to register as a British citizen.</p>","Baroness Williams of Trafford",,"2018-12-03T16:50:17.38Z","http://data.parliament.uk/resources/1010115/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1010115/answer",,,,,"1","Home Office","Home Office","2018-11-19","Passports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 16 November (HL11239 and HL11240), why Irish citizens born before 1983 with English mothers are treated differently to those with English fathers; and whether they intend to remove this difference.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11562"
"http://data.parliament.uk/resources/1002218","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","HL11240","2018-11-16T11:31:13.857Z","http://data.parliament.uk/resources/1002218/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002218/answer",,,,,"1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English mother is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11239"
"http://data.parliament.uk/resources/1002219","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","HL11239","2018-11-16T11:31:14.903Z","http://data.parliament.uk/resources/1002219/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002219/answer",,,,,"1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English father is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11240"
"http://data.parliament.uk/resources/884210","Home Office","false","2018-04-23","<p>As part of the procurement process, all bidders were evaluated against their individual pricing proposal. We are able to confirm that the cost of the new contract will be considerably lower than the current contract and underlines our commitment to deliver value for money to our passport customers and the tax payer.</p><p> </p><p>We are unable to break this down to the unit cost per passport as the volume of passports over the lifespan of the new contract is variable and subject to fluctuations.</p>","Baroness Williams of Trafford",,"2018-04-23T17:00:29.583Z","http://data.parliament.uk/resources/884210/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/884210/answer",,,,,"1","Home Office","Home Office","2018-04-16","Passports","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Williams of Trafford on 5 April (HL6634), how they calculated their announced savings to the taxpayer by changing the supplier of UK passports; and what that figure represents as the unit cost per passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6895"
"http://data.parliament.uk/resources/873006","Home Office","false","2018-04-05","<p>The financial information submitted by bidders for the new passport contract tender is commercially sensitive to the bidders and the Home Office. All bids were assessed against a rigorous and robust due diligence process, however, the Home Office have no plans to publish any financial analysis in relation to the bids.</p>","Baroness Williams of Trafford",,"2018-04-05T13:10:44.353Z","http://data.parliament.uk/resources/873006/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/873006/answer",,,,,"1","Home Office","Home Office","2018-03-27","Passports","2","House of Lords","To ask Her Majesty's Government whether they will publish the financial impact analysis conducted in respect of the pending decision on the printing of British passports.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6688"
"http://data.parliament.uk/resources/872449","Home Office","false","2018-04-05","<p>The current cost of printing a UK passport is considered commercially sensitive to both the incumbent supplier and the Home Office. Any spend that the Home Office has with suppliers that is over £25,000 is published on the GOV.UK website in accordance with the Governments transparency agenda. The details of which are published at the following link: “</p><p> </p><p><a href="https://www.gov.uk/government/publications/home-office-spending-over-25000-2017" target="_blank">https://www.gov.uk/government/publications/home-office-spending-over-25000-2017</a></p>","Baroness Williams of Trafford",,"2018-04-05T12:18:31.713Z","http://data.parliament.uk/resources/872449/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/872449/answer","Home-Office-Spending-Over-25000-January-2017-ODS- copy 2.xls","Home-Office-Spending-Over-25000-January-2017-ODS- copy 2.xls","Home Office Spending Over £25K - 2017","Home Office Spending Over £25K - 2017","1","Home Office","Home Office","2018-03-26","Passports","2","House of Lords","To ask Her Majesty's Government what is the cost per unit of printing a UK passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6633"
"http://data.parliament.uk/resources/872450","Home Office","false","2018-04-05","<p>The current cost of printing and delivering a UK passport is considered commercially sensitive to both the suppliers and the Home Office.</p><p>However, the costs incurred by Her Majesty’s Passport Office are included within the Home Office’s published Annual Report and Accounts. The latest Home Office Annual Report and Accounts, can be found at the following link and see also attached for your reference. <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017</a></p>","Baroness Williams of Trafford",,"2018-04-05T12:19:11.007Z","http://data.parliament.uk/resources/872450/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/872450/answer","ho_annual_report_and_accounts_2016_2017 v2.pdf","ho_annual_report_and_accounts_2016_2017 v2.pdf","Home Office Annual Report and Accounts 2016-17","Home Office Annual Report and Accounts 2016-17","1","Home Office","Home Office","2018-03-26","Passports","2","House of Lords","To ask Her Majesty's Government what is the breakdown of costs incurred in printing, distributing, and administering UK passports.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6634"
"http://data.parliament.uk/resources/872452","Home Office","false","2018-04-06","<p>Her Majesty’s Passport Office publishes information on its income within the Home Office annual report and accounts. A copy of the relevant section of the report and accounts for each of the past three financial years is attached together with the tables fro 2016-17 and 2015-16 below.</p><p>Figures for the current financial year will be published within the Home Office annual report and accounts for 2017-18, which will be published before Parliamentary summer recess.The information can also be found in the Home Office Annual Report and Accounts at the following links:</p><p>Financial year 2016/17, page 90 <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017</a></p><p>Immigration Health Surcharge income has not been included in the table below as the service is provided by the Department of Health.</p><p>This analysis of income satisfies the Fees and Charges requirements of HM Treasury rather than <em>IFRS 8 Operating Segments</em>. Categories of income and costs below £10 million have been excluded from this analysis.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2016-17</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Segment</p></td><td><p>Note</p></td><td><p>Income</p></td><td><p>Full Cost</p></td><td><p>Surplus /(deficit)</p></td><td><p>Fee recovery actual</p></td><td><p>Fee recovery target</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>Crime and Policing Group College of Policing - People Development</p></td><td><p>1</p></td><td><p>15,235</p></td><td><p>28,681</p></td><td><p>(13,446)</p></td><td><p>53</p></td><td><p>-</p></td></tr><tr><td><p>Crime and Policing Group SIA - Licensing and ACS Income</p></td><td><p>2</p></td><td><p>24,955</p></td><td><p>22,921</p></td><td><p>2,034</p></td><td><p>109</p></td><td><p>100</p></td></tr><tr><td><p>Crime and Policing Group DBS Disclosures and Update Service</p></td><td><p>3</p></td><td><p>154,282</p></td><td><p>140,280</p></td><td><p>14,002</p></td><td><p>110</p></td><td><p>100</p></td></tr><tr><td><p>UK Visas &amp; Immigration International Group - Visas</p></td><td><p>4</p></td><td><p>705,376</p></td><td><p>364,158</p></td><td><p>341,218</p></td><td><p>194</p></td><td><p>192</p></td></tr><tr><td><p>UK Visas &amp; Immigration Immigration Group - In country</p></td><td><p>5</p></td><td><p>476,999</p></td><td><p>279,322</p></td><td><p>197,677</p></td><td><p>171</p></td><td><p>192</p></td></tr><tr><td><p>HM Passport Office -Passports</p></td><td><p>6</p></td><td><p>424,078</p></td><td><p>323,897</p></td><td><p>100,181</p></td><td><p>131</p></td><td><p>100</p></td></tr><tr><td><p>HM Passport Office Certificate Services</p></td><td><p>7</p></td><td><p>16,581</p></td><td><p>21,900</p></td><td><p>(5,319)</p></td><td><p>76</p></td><td><p>-</p></td></tr><tr><td><p>Enablers Information Services</p></td><td><p>8</p></td><td><p>148,318</p></td><td><p>413,269</p></td><td><p>(264,951)</p></td><td><p>36</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>1,965,824</p></td><td><p>1,594,428</p></td><td><p>371,396</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>Financial year 2015/16, page 109 <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016</a></p><p>Immigration Health Surcharge income has not been included in the table below as the service is provided by the Department of Health. Some income streams are charged below the cost of delivery where the Department has to maintain its international competitiveness. To compensate for this, some fees are set above the cost of delivery. In particular, the income for certain in-country applications is set at a level that allows for a contribution towards immigration related activities, in addition to covering the cost of processing applications. The overall aim is to ensure that income contributes to the end-to-end costs of the immigration system.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2015-16</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Segment</p></td><td><p>Note</p></td><td><p>Income</p></td><td><p>Full Cost</p></td><td><p>Surplus /(deficit)</p></td><td><p>Fee recovery actual</p></td><td><p>Fee recovery target</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>Crime and Policing Group College of Policing - People Development</p></td><td><p>1</p></td><td><p>14,581</p></td><td><p>53,357</p></td><td><p>(-38,776)</p></td><td><p>27</p></td><td><p>-</p></td></tr><tr><td><p>Crime and Policing Group SIA - Licensing and ACS Income</p></td><td><p>2</p></td><td><p>29,567</p></td><td><p>25,536</p></td><td><p>4,031</p></td><td><p>116</p></td><td><p>100</p></td></tr><tr><td><p>Crime and Policing Group DBS Disclosures and Update Service</p></td><td><p>3</p></td><td><p>146,646</p></td><td><p>126,937</p></td><td><p>19,709</p></td><td><p>116</p></td><td><p>100</p></td></tr><tr><td><p>UK Visas &amp; Immigration International Group - Visas</p></td><td><p>4</p></td><td><p>637,112</p></td><td><p>379,810</p></td><td><p>257,302</p></td><td><p>168</p></td><td><p>169</p></td></tr><tr><td><p>UK Visas &amp; Immigration Immigration Group - In country</p></td><td><p>5</p></td><td><p>449,633</p></td><td><p>271,290</p></td><td><p>178,343</p></td><td><p>166</p></td><td><p>201</p></td></tr><tr><td><p>HM Passport Office -Passports</p></td><td><p>6</p></td><td><p>476,548</p></td><td><p>411,971</p></td><td><p>64,577</p></td><td><p>116</p></td><td><p>100</p></td></tr><tr><td><p>HM Passport Office Certificate Services</p></td><td><p>7</p></td><td><p>14,451</p></td><td><p>12,705</p></td><td><p>1,746</p></td><td><p>114</p></td><td><p>100</p></td></tr><tr><td><p>Enablers Information Services</p></td><td><p>8</p></td><td><p>145,665</p></td><td><p>366,660</p></td><td><p>(-220,995)</p></td><td><p>40</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>1,914,203</p></td><td><p>1,648,266</p></td><td><p>265,937</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Financial year 2014/15, page 111</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf</a></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p>Restated 2014-15</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Segment</p></td><td><p>Note</p></td><td><p>Income</p></td><td><p>Full Cost</p></td><td><p>Surplus /(deficit)</p></td><td colspan="2"><p>Fee recovery actual</p></td><td><p>Fee recovery target</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>£000</p></td><td colspan="2"><p>%</p></td><td><p>%</p></td></tr><tr><td><p>Crime and Policing Group College of Policing - People Development</p></td><td><p>1</p></td><td><p>12,391</p></td><td><p>25,918</p></td><td><p>(13,527)</p></td><td colspan="2"><p>48</p></td><td><p>-</p></td></tr><tr><td><p>Crime and Policing Group SIA - Licensing and ACS Income</p></td><td><p>2</p></td><td><p>30,218</p></td><td><p>27,502</p></td><td><p>2,.716</p></td><td colspan="2"><p>110</p></td><td><p>100</p></td></tr><tr><td><p>Crime and Policing Group DBS Disclosures and Update Service</p></td><td><p>3</p></td><td><p>144,696</p></td><td><p>137,826</p></td><td><p>6,870</p></td><td colspan="2"><p>105</p></td><td><p>100</p></td></tr><tr><td><p>UK Visas &amp; Immigration International Group - Visas</p></td><td><p>4</p></td><td><p>585,500</p></td><td><p>393,216</p></td><td><p>192,284</p></td><td colspan="2"><p>149</p></td><td><p>148</p></td></tr><tr><td><p>UK Visas &amp; Immigration Immigration Group - In country</p></td><td><p>5</p></td><td><p>429,300</p></td><td><p>198,936</p></td><td><p>230,364</p></td><td colspan="2"><p>216</p></td><td><p>239</p></td></tr><tr><td><p>HM Passport Office -Passports</p></td><td><p>6</p></td><td><p>478,819</p></td><td><p>422,285</p></td><td><p>56,534</p></td><td colspan="2"><p>113</p></td><td><p>100</p></td></tr><tr><td><p>HM Passport Office Certificate Services</p></td><td><p>7</p></td><td><p>14,482</p></td><td><p>12,748</p></td><td><p>1,734</p></td><td colspan="2"><p>114</p></td><td><p>100</p></td></tr><tr><td><p>Enablers Information Services</p></td><td><p>8</p></td><td><p>97,318</p></td><td><p>335,419</p></td><td><p>(238,101)</p></td><td colspan="2"><p>29</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>1,792,724</p></td><td><p>1,553,850</p></td><td><p>238,874</p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr></tbody></table>","Baroness Williams of Trafford",,"2018-04-06T13:37:55.65Z","http://data.parliament.uk/resources/872452/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/872452/answer","fees and charges 2016-17.pdf ; Fees and charges 2015-16.pdf ; restated 2014-15 from Accounts for 2015-16.pdf","fees and charges 2016-17.pdf ; Fees and charges 2015-16.pdf ; restated 2014-15 from Accounts for 2015-16.pdf","Fees and Charges - 2016-17 Page 90 ; Fees Charges - 2015-16 - Page 109 ; Fees Charges - 2014-15 - Page 111","Fees and Charges - 2016-17 Page 90 ; Fees Charges - 2015-16 - Page 109 ; Fees Charges - 2014-15 - Page 111","1","Home Office","Home Office","2018-03-26","Passports: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what income was obtained from passport fees in each of the last three years.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6635"
