"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144093","Cabinet Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As is the usual practice, we do not comment on leaked documents. Any leak is unacceptable and the leak of any information is disappointing. However, On 11<sup>th</sup> September 2019 we published an iteration of the planning assumptions which largely reflect the work carried out under the previous government, which are dated 2 August. </ins></p><p><ins class="ministerial">Operation Yellowhammer is a cross government programme of work to ensure that government is prepared to mitigate the potential impacts of Brexit in the event that the UK leaves without a deal. The programme is underpinned by planning assumptions that are not a prediction of what is going to happen, but reflect a responsible Government preparing for reasonable worst-case scenarios. A reasonable worse case assumption provides a challenging and stretching scenario to aid planning. Such an approach is good risk management.</ins></p><p><ins class="ministerial">We are currently undertaking a review of the reasonable worst case scenario planning assumptions for Operation Yellowhammer and will publish the revised version in due course. As you’d expect, the assumptions are under constant review, particularly as our preparations advance at pace.</ins></p>",,"The Earl of Courtown","2019-09-09T16:55:09.823Z","2019-09-26T14:01:59.463Z","http://data.parliament.uk/resources/1144093/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144093/answer","The Earl of Courtown","http://data.parliament.uk/resources/1144093/answer/previousversion/135677","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-03","Brexit","2","House of Lords","To ask Her Majesty's Government what was the date of completion of the Cabinet Office Review, code-named Operation Yellowhammer, that was published in the Sunday Times on 18 August.","false","Biography information for Lord Birt",,"Lord Birt","HL17581"
"http://data.parliament.uk/resources/1144139","Cabinet Office","false","2019-09-09","<p>Government information must be handled in accordance with the requirements of the law, including the Official Secrets Act, Freedom Of Information Act, Data Protection Act and Public Records Act.</p>",,"The Earl of Courtown","2019-09-09T16:36:09.71Z",,"http://data.parliament.uk/resources/1144139/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144139/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Brexit","2","House of Lords","To ask Her Majesty's Government whether private email accounts, WhatsApp, Telegram, Signal or other encrypted services or email accounts have been used by special advisers, ministers or senior civil servants to discuss Government policy on prorogation, dissolution or a no-deal Brexit.","false","Biography information for Lord Hain",,"Lord Hain","HL17627"
"http://data.parliament.uk/resources/1144140","Cabinet Office","false","2019-09-09","<p>The provisions of the Code of Conduct for Special Advisers apply to all special advisers.</p>",,"The Earl of Courtown","2019-09-09T16:37:41.317Z",,"http://data.parliament.uk/resources/1144140/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144140/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Dominic Cummings","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister and Cabinet Secretary have agreed to any exemptions for Dominic Cummings, Special Political Advisor to the Prime Minister, from the Cabinet Office Code of Conduct for Special Advisers.","false","Biography information for Lord Hain",,"Lord Hain","HL17628"
"http://data.parliament.uk/resources/1144141","Cabinet Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Since communications between the Ministers or officials and Her Majesty the Queen or her advisers are confidential, I am not able to provide you with any details.</ins></p>",,"The Earl of Courtown","2019-09-09T16:55:15.7Z","2019-09-26T13:58:49.747Z","http://data.parliament.uk/resources/1144141/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144141/answer","The Earl of Courtown","http://data.parliament.uk/resources/1144141/answer/previousversion/135679","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-03","Prorogation","2","House of Lords","To ask Her Majesty's Government when the Prime Minister or Cabinet Secretary first discussed prorogation with Sir Edward Young, the Private Secretary to Her Majesty the Queen.","false","Biography information for Lord Hain",,"Lord Hain","HL17629"
"http://data.parliament.uk/resources/1144148","Cabinet Office","false","2019-09-09","<p>These records have been selected for permanent preservation but have been retained because they include reference material used in the formation of current legislation. The Knowledge and Information Management Unit will be carrying out a sensitivity review of these records and expects, before 2024, to begin transferring records that are no longer needed for this purpose.</p>",,"The Earl of Courtown","2019-09-09T16:46:31.003Z",,"http://data.parliament.uk/resources/1144148/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144148/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Office of the Parliamentary Counsel: Public Records","2","House of Lords","To ask Her Majesty's Government what plans they have for transferring to the National Archives the post-1945 files from the Office of the Parliamentary Counsel in the "AM" series.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL17636"
"http://data.parliament.uk/resources/1144169","Cabinet Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We are considering how best to take forward this work in the light of the new Government’s domestic priorities and will provide an update in due course.</ins></p>",,"The Earl of Courtown","2019-09-09T16:55:37.57Z","2019-09-26T13:59:06.287Z","http://data.parliament.uk/resources/1144169/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144169/answer","The Earl of Courtown","http://data.parliament.uk/resources/1144169/answer/previousversion/135682","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-03","Office for Tackling Injustices","2","House of Lords","To ask Her Majesty's Government what is the formal remit of the new Office for Tackling Injustices; and what are its immediate priorities.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL17657"
"http://data.parliament.uk/resources/1144214","Cabinet Office","false","2019-09-09","<p>The Government has no plans to assess the compatibility of software used by local<br>authorities for electoral registration and that used by the Cabinet Office and Electoral<br>Commission.</p><p>When Individual Electoral Registration (IER) was introduced in 2014, the Cabinet Office<br>worked with the Electoral Management Systems (EMS) providers to ensure they were<br>compatible with the Government’s IER Digital Service. Compatibility with the IER Digital<br>Service means that Electoral Registration Officers (EROs) can manage registration data<br>through their EMS by downloading applications submitted through the Register to Vote<br>website, uploading applications to be verified with the Department of Work and Pensions,<br>and notifying other EROs about electors who have moved from their area.</p><p>We continue to work with the suppliers to ensure any changes to the IER Digital Service<br>retain compatibility with the EMSs. In addition, the Cabinet Office is also working closely<br>with EMS providers to ensure that all systems used by EROs are fully prepared to manage<br>the changes required as part of the reforms to the annual canvass.</p><p>The Government does not hold any information on the compatibility of software used by<br>the Electoral Commission with that used by local authorities.</p>","Torbay","Kevin Foster","2019-09-09T10:21:52.997Z",,"http://data.parliament.uk/resources/1144214/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144214/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the compatibility of software used by local authorities for electoral registration and that used by (a) the Electoral Commission and (b) his own Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286116"
"http://data.parliament.uk/resources/1144262","Cabinet Office","false","2019-09-09","<p>The government takes any unauthorised disclosure of official information extremely seriously, and each Department is responsible for investigating potential losses or leaks of its information. It has been the policy of successive administrations not to comment on leaks or leak investigations.</p>","Hertsmere","Oliver Dowden","2019-09-09T15:31:03.047Z",,"http://data.parliament.uk/resources/1144262/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1144262/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Prime Minister: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many leak enquiries are extant; when he expects them to be concluded; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","286081"
"http://data.parliament.uk/resources/1144269","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hertsmere","Oliver Dowden","2019-09-09T16:20:21.13Z",,"http://data.parliament.uk/resources/1144269/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1144269/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Office for Tackling Injustices","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress has been made on establishing the Office for Tackling Injustices; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286330"
"http://data.parliament.uk/resources/1144270","Cabinet Office","false","2019-09-09","<p>This Government has confirmed that the Race Disparity Unit will continue its work. This includes the collation and publication of data through the Race Disparity Audit. Last month (August) the Race Disparity Audit published 15 updates to existing data across a range of topics including education, housing, fuel poverty and health. It also published a new measure on Honours, which showed that the percentage of recipients from ethnic minorities has increased to 10% over the last 5 years.</p>","Hertsmere","Oliver Dowden","2019-09-09T16:21:09.927Z",,"http://data.parliament.uk/resources/1144270/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1144270/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Ethnic Groups: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if it is is policy to (a) maintain a racial disparity unit within his Department and (b) continue collating and publishing data through the race disparity audit.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286331"
