"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1685203","Department of Health and Social Care","false","2024-02-01","<p>NHS England has developed an internal national plan in collaboration with key stakeholders to improve uptake within the breast screening programme from 2023 and beyond. This plan will encompass a series of evaluative projects which are expected to report by April 2024</p><p> </p><p>There is currently no intention of publishing the internal plan, but it is available on the NHS Futures Platform. This is a collaboration platform that empowers everyone working in health and social care to safely connect, share and learn across boundaries.</p><p> </p><p>NHS England and the Department are working in collaboration to establish a set of improvement objectives. Rather than a timescale for reaching the target of 80%, each region has a local improvement plan and are working to reach the agreed efficiency standard following restoration of services post COVID-19 pandemic. It was agreed that a quantified focus on reducing variation was preferable to setting timescales.</p>","Lord Markham","HL1931","2024-02-01T12:45:12.06Z","http://data.parliament.uk/resources/1685203/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1685203/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-25","Breast Cancer: Screening","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 24 January (HL1798), why there are no timescales for reaching the achievable target of 80 per cent for breast cancer screening.","false","Biography information for Baroness Merron","Baroness Merron","HL1933"
"http://data.parliament.uk/resources/1490847","Home Office","false","2022-08-01","<p>We are unable to comment on discussions that have been held with other countries. We are however committed to working closely with international partners as we act on fixing our broken asylum system. This ground-breaking Partnership is a model that could be replicated elsewhere, and we are always willing to work with partners around the world to tackle this joint challenge.</p>","Baroness Williams of Trafford",,"2022-08-01T14:27:08.777Z","http://data.parliament.uk/resources/1490847/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1490847/answer",,,"1","Home Office","Home Office","2022-07-19","Asylum: Rwanda","2","House of Lords","To ask Her Majesty's Government whether they have carried out any research into alternative destinations to Rwanda as safe countries for migrants and asylum-seekers; and if so, with what conclusions.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL1933"
"http://data.parliament.uk/resources/1345670","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>Cable laying and operation is a global enterprise which includes UK-based companies. The Government has regular contact with the industry including Global Marine Group. The government understands that the US-owned Global Marine Group is the only UK-based company that can both lay and maintain subsea telecommunications cables.</p><p> </p>","Baroness Barran",,"2021-07-22T12:47:55.987Z","http://data.parliament.uk/resources/1345670/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1345670/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-12","Global Marine Group","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether  Global Marine Group is the only UK-based company that (1) lays, and (2) maintains, communications cables; and what discussions, if any, they have had with the firm about this capability.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1933"
"http://data.parliament.uk/resources/1181075","Cabinet Office","false","2020-03-04","<p>As Minister for the Union, all the engagements my Rt Hon friend the Prime Minister carries out are undertaken in that capacity. Details are published quarterly on the gov.uk website.</p>","Lord True",,"2020-03-04T11:27:43.697Z","http://data.parliament.uk/resources/1181075/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181075/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-26","Prime Minister: Official Engagements","2","House of Lords","To ask Her Majesty's Government how many engagements the Prime Minister has undertaken in his capacity as Minister for the Union since the December 2019 general election.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL1933"
"http://data.parliament.uk/resources/769199","Department for Education","false","2017-10-26","<p>There are no data available that differentiate completion and attainment rates between students in receipt of Disabled Students’ Allowances (DSAs) who have taken up their full DSAs entitlement and those who have not. There are, however, completion and attainment data that are differentiated between disabled students in receipt of DSAs (regardless of level of entitlement take-up) and disabled students not in receipt of DSAs. The Higher Education Funding Council for England has published analysis of the non-continuation rates and degree outcomes for disabled students in receipt of DSA and disabled students who are not in receipt of DSA here: <a href="http://www.hefce.ac.uk/analysis/HEinEngland/students/disability/" target="_blank">http://www.hefce.ac.uk/analysis/HEinEngland/students/disability/</a>.</p><p>A document containing the same information is also attached.</p>","Viscount Younger of Leckie",,"2017-10-26T16:44:58.153Z","http://data.parliament.uk/resources/769199/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/769199/answer","HL1933 attachment.pdf","HL1933 attachment","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether students who take up their full entitlement to Disabled Students' Allowance have higher completion rates and final grades than those disabled students who do not.","false","Biography information for Lord Addington","Lord Addington","HL1933"
"http://data.parliament.uk/resources/583471","Department for Education","false","2016-09-28","<p>HL1338 has been answered and the answer given is provided below:</p><p> </p><p>The Student Loans Company (SLC) records the nationality and domicile of individuals when they apply for student support. Domicile is based on the applicant’s residence in the years prior to starting their course, and is held as a region within the UK or as EU, rather than by individual country of domicile.</p><p> </p><p>Eligibility for student support is based on residence. EU nationals, including non-European Economic Area (EEA) family members, are able to apply for a tuition fee loan if they have been resident in the EEA or Switzerland for the three years prior to the first day of the first academic year of their course. In addition, EU nationals who have been resident in the UK for five years (three years up to academic year 2016/17) and are resident in England prior to starting their course can also apply for maintenance support. EEA migrant workers and their family members, including those who are non-EEA nationals, who meet the residency requirements, are able to apply for both tuition fee and maintenance support. Non-EEA nationals may also be eligible for student support if they are granted refugee status, have been granted humanitarian protection, have acquired permanent residence in the UK, or have been in the UK for at least half their lives or for at least 20 years.</p><p> </p><p>The table below sets out SLC Management Information on the number of students paid either a full-time tuition fee or maintenance loan through the English student support system by declared nationality over the last five academic years.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>English and EU domiciled students paid full-time tuition fee or maintenance loans, by EU nationality (July 2016)</strong></p></td></tr><tr><td rowspan="2"><p><strong>Country of nationality</strong></p></td><td colspan="5"><p><strong>Academic Year</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>460</p></td><td><p>520</p></td><td><p>590</p></td><td><p>600</p></td><td><p>710</p></td></tr><tr><td><p>Belgium</p></td><td><p>480</p></td><td><p>500</p></td><td><p>610</p></td><td><p>690</p></td><td><p>790</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>2,780</p></td><td><p>3,570</p></td><td><p>4,080</p></td><td><p>4,750</p></td><td><p>4,670</p></td></tr><tr><td><p>Croatia</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>50</p></td><td><p>120</p></td></tr><tr><td><p>Cyprus</p></td><td><p>4,930</p></td><td><p>5,560</p></td><td><p>5,860</p></td><td><p>5,880</p></td><td><p>5,750</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>540</p></td><td><p>500</p></td><td><p>530</p></td><td><p>640</p></td><td><p>770</p></td></tr><tr><td><p>Denmark</p></td><td><p>540</p></td><td><p>630</p></td><td><p>700</p></td><td><p>820</p></td><td><p>960</p></td></tr><tr><td><p>Estonia</p></td><td><p>750</p></td><td><p>840</p></td><td><p>810</p></td><td><p>840</p></td><td><p>860</p></td></tr><tr><td><p>Finland</p></td><td><p>550</p></td><td><p>580</p></td><td><p>590</p></td><td><p>680</p></td><td><p>770</p></td></tr><tr><td><p>France</p></td><td><p>2,700</p></td><td><p>2,720</p></td><td><p>3,120</p></td><td><p>3,580</p></td><td><p>4,060</p></td></tr><tr><td><p>Germany</p></td><td><p>3,650</p></td><td><p>3,850</p></td><td><p>4,060</p></td><td><p>4,240</p></td><td><p>4,580</p></td></tr><tr><td><p>Greece</p></td><td><p>1,660</p></td><td><p>1,930</p></td><td><p>2,240</p></td><td><p>2,530</p></td><td><p>2,850</p></td></tr><tr><td><p>Hungary</p></td><td><p>660</p></td><td><p>790</p></td><td><p>1,270</p></td><td><p>1,600</p></td><td><p>1,820</p></td></tr><tr><td><p>Ireland</p></td><td><p>2,400</p></td><td><p>2,360</p></td><td><p>2,260</p></td><td><p>2,400</p></td><td><p>2,730</p></td></tr><tr><td><p>Italy</p></td><td><p>2,110</p></td><td><p>2,430</p></td><td><p>3,010</p></td><td><p>3,950</p></td><td><p>5,500</p></td></tr><tr><td><p>Latvia</p></td><td><p>1,680</p></td><td><p>1,920</p></td><td><p>2,010</p></td><td><p>2,110</p></td><td><p>2,080</p></td></tr><tr><td><p>Lithuania</p></td><td><p>3,680</p></td><td><p>4,610</p></td><td><p>5,110</p></td><td><p>5,510</p></td><td><p>5,460</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>30</p></td><td><p>40</p></td></tr><tr><td><p>Malta</p></td><td><p>90</p></td><td><p>90</p></td><td><p>100</p></td><td><p>90</p></td><td><p>110</p></td></tr><tr><td><p>Netherlands</p></td><td><p>1,700</p></td><td><p>2,010</p></td><td><p>2,460</p></td><td><p>3,030</p></td><td><p>3,400</p></td></tr><tr><td><p>Poland</p></td><td><p>6,420</p></td><td><p>6,380</p></td><td><p>6,870</p></td><td><p>7,950</p></td><td><p>9,170</p></td></tr><tr><td><p>Portugal</p></td><td><p>2,330</p></td><td><p>2,600</p></td><td><p>3,170</p></td><td><p>3,890</p></td><td><p>4,440</p></td></tr><tr><td><p>Romania</p></td><td><p>2,970</p></td><td><p>4,060</p></td><td><p>6,920</p></td><td><p>7,920</p></td><td><p>8,510</p></td></tr><tr><td><p>Slovakia</p></td><td><p>1,080</p></td><td><p>1,040</p></td><td><p>990</p></td><td><p>1,020</p></td><td><p>1,120</p></td></tr><tr><td><p>Slovenia</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>100</p></td><td><p>110</p></td></tr><tr><td><p>Spain</p></td><td><p>1,350</p></td><td><p>1,510</p></td><td><p>1,780</p></td><td><p>2,330</p></td><td><p>3,160</p></td></tr><tr><td><p>Sweden</p></td><td><p>870</p></td><td><p>950</p></td><td><p>1,220</p></td><td><p>1,410</p></td><td><p>1,630</p></td></tr><tr><td><p><strong>EU sub-total</strong></p></td><td><p><strong> 46,490 </strong></p></td><td><p><strong> 52,050 </strong></p></td><td><p><strong> 60,470 </strong></p></td><td><p><strong> 68,640 </strong></p></td><td><p><strong> 76,170 </strong></p></td></tr><tr><td><p>United Kingdom</p></td><td><p>862,410</p></td><td><p>911,920</p></td><td><p>935,050</p></td><td><p>972,090</p></td><td><p>974,690</p></td></tr><tr><td><p>Non-EU</p></td><td><p>24,040</p></td><td><p>24,610</p></td><td><p>26,840</p></td><td><p>29,600</p></td><td><p>29,870</p></td></tr><tr><td><p>Unknown</p></td><td><p>10,570</p></td><td><p>5,570</p></td><td><p>3,930</p></td><td><p>2,550</p></td><td><p>2,060</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> 943,500 </strong></p></td><td><p><strong> 994,130 </strong></p></td><td><p><strong> 1,026,270 </strong></p></td><td><p><strong> 1,072,860 </strong></p></td><td><p><strong> 1,082,810 </strong></p></td></tr><tr><td colspan="6"><p><strong>Source</strong>: SLC Management Information</p></td></tr><tr><td colspan="6"><p><strong>Notes</strong>: Nationality is collected during the application process for student support. Where nationality was not available, country of birth was used, if available. Figures have been extracted from the SLC Single Application View (SAV) database, which contains live administrative data on applications. The data are updated as re-assessments and new applications are made following the academic year. Therefore, figures will not necessarily match previously published payment figures, including those contained in the Statistical First Release ‘Student Support for Higher Education in England’, which relate to past and specified dates.</p></td></tr></tbody></table><p> </p>","Baroness Chisholm of Owlpen",,"2016-09-28T14:53:02.56Z","http://data.parliament.uk/resources/583471/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/583471/answer",,,"60","Education","Education","2016-09-14","Department for Education: Written Questions","2","House of Lords","To ask Her Majesty’s Government why the Department for Education has yet to answer a Question for Written Answer tabled on 19 July (HL1338), and when they plan to do so.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL1933"
"http://data.parliament.uk/resources/417013","Department for Work and Pensions","false","2015-09-15","<p /> <p>DWP statisticians are considering all of the points raised by UK Statistics Authority about the publication of sanctions statistics and what additional information and commentary is appropriate to explain this complex area.</p>","Lord Freud",,"2015-09-15T11:24:24.253Z","http://data.parliament.uk/resources/417013/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417013/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Jobseeker's Allowance: Disqualification","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to make a more comprehensive analysis of sanction rates for Jobseeker’s Allowance claimants.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL1933"
"http://data.parliament.uk/resources/91875","Ministry of Defence","false","2014-10-16","<p>The information is not held centrally. A review of readily available sources has not indicated that any such training was undertaken. A wider search could only be undertaken at disproportionate cost.</p>","Lord Astor of Hever",,"2014-10-16T16:05:42.3644392Z","http://data.parliament.uk/resources/91875/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91875/answer",,,"11","Defence","Defence","2014-09-26","Iraq","2","House of Lords","To ask Her Majesty’s Government what assistance was given by British armed forces in the training of Sunni fighters in Iraq during the so-called Sunni Awakening between 2005 and 2008.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1933"
