"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015386/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1015461","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>There is no specific government policy regarding the flying of flags and no guidance is issued to government departments to display county flags to commemorate annual county days.</p><p> </p><p>However, current planning regulations allow local and county flags to be flown by individuals without planning permission, and as such government buildings may choose to display the relevant county flag on the respective county days. Unfortunately, as flag flying is now deregulated, DCMS does not hold records on the flying of flags by other government departments, other than on the designated days for flying the Union Flag.</p>","Northampton North","Michael Ellis",,"2018-12-05T11:07:05.6Z","http://data.parliament.uk/resources/1015461/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1015461/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Government Departments: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) Downing Street and (b) other government buildings in Whitehall display county flags to commemorate annual county days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","196169"
"http://data.parliament.uk/resources/1015571","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196197 ; 196198","2018-12-04T17:35:01.577Z","http://data.parliament.uk/resources/1015571/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015571/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits for the Government's policies of the recommendations made by the Isle of Man Tynwald Select Committee on Public Service Media in their November 2018 report; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196196"
"http://data.parliament.uk/resources/1015572","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196196 ; 196198","2018-12-04T17:35:01.61Z","http://data.parliament.uk/resources/1015572/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015572/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to respond to the Isle of Man Tynwald Select Committee on Public Service Media's November 2018 report; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196197"
"http://data.parliament.uk/resources/1015573","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196196 ; 196197","2018-12-04T17:35:01.657Z","http://data.parliament.uk/resources/1015573/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015573/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for the independence of the media of the recommendations of the Isle of Man Tynwald Select Committee on Public Service Media's November 2018 report .","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196198"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-29T14:27:40.79Z","http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1015068","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Government, through Sport England, is investing over a billion pounds over the next four years to support grassroots sport. The Football Foundation is an organisation investing £60m each year into improving the country's grassroots football and sports infrastructure with money provided by its funding partners: the Premier League, The FA and the Government (via Sport England).</p><p> </p><p>Total grassroots football investment (Sport England and Football Foundation) for the North East is over £23m since 2010.</p><p> </p><p>A full breakdown of figures for other grassroots sports funded by Sport England are available on their website: www.sportengland.org.</p><p> </p><p>UK Sport, which receives funding from the UK government and the National Lottery, prepares athletes for Olympic and Paralympic Games across the UK, and is investing up to £345m to fund at least 38 sports across the current 4-year Tokyo 2020 Summer Olympic and Paralympic funding cycle. UK Sport has also invested over £32m into Winter Olympic and Paralympic sports in the current PyeongChang 2018 funding cycle.</p>","Eastleigh","Mims Davies",,"2018-12-03T16:04:52.113Z","http://data.parliament.uk/resources/1015068/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Sports: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) grassroots football and (b) other sports in (i) Jarrow constituency, (ii) South Tyneside, (iii) Gateshead and (iiii) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","195494"
"http://data.parliament.uk/resources/1015113","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out decisive action to protect those vulnerable to harm by cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. These include action by the Gambling Commission to improve age-verification controls online and introduce tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign will launch this year, aimed at raising awareness of the risks around gambling and signposting to help.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support.</p>","Eastleigh","Mims Davies",,"2018-12-04T17:16:55.34Z","http://data.parliament.uk/resources/1015113/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015113/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the number of people who have a gambling addiction.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195649"
"http://data.parliament.uk/resources/1015136","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>See attached the National Citizen Service participation figures by Region and Local Authority for 2015, 2016 and 2017. We do not yet have consolidated data on 2018 participation figures, as the programme is still ongoing in some areas.</p>","Eastleigh","Mims Davies",,"2018-12-04T15:14:15.583Z","http://data.parliament.uk/resources/1015136/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015136/answer","Participation by Region and LA 2015-17 - Turn Ups by Region and LA (2).pdf","Participation by Region and LA 2015-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have participated in the National Citizen Service in each local authority area in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195559"
"http://data.parliament.uk/resources/1013070","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK Safer Internet Centre is a partnership that carries out a range of programmes in support of children's internet safety. These include a helpline to provide support to professionals working with children and young people with online safety issues; a hotline that provides an anonymous and safe place to report and remove child sexual abuse imagery and videos; and an Awareness Centre, which provides advice and support to children and young people, parents and carers, schools and the children's workforce.</p><p>Each year, the UK Safer Internet Centre coordinates Safer Internet Day across UK. This forms a key part of national online safety activity. An impact assessment report on Safer Internet Day 2018 showed that it had reached 45 percent of children and 30 percent of parents - and that as a result, 80 percent of these children felt more confident about what to do if they are worried about something online , and 74 percent of these parents had a conversation with their children about internet safety.</p><p> </p>","Stourbridge","Margot James",,"2018-11-28T19:38:22.14Z","http://data.parliament.uk/resources/1013070/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013070/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the UK Safer Internet Centre has made in improving children's digital safety.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195036"
