"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715328","Ministry of Justice","false","2024-05-10","<p>In many cases – particularly for lower-level offending – there is persuasive evidence that sentences served in the community, are more effective than short custodial sentences in reducing reoffending and rehabilitation in certain circumstances.</p><p>The Department’s statistics show that 55% of those released from prison after serving a custodial sentence of less than twelve months were convicted for a proven offence in the following 12 months. This compares to 32% of those serving a sentence in the community (community order or suspended sentence order): <a href="https://www.gov.uk/government/collections/proven-reoffending-statistics" target="_blank">Proven reoffending statistics - GOV.UK (www.gov.uk)</a>.</p><p>The information requested is provided in the table attached. The information supplied has been sourced from a retrieval from the Police National Computer database.</p>","Charnwood","Edward Argar","2024-05-10T08:51:23.52Z","http://data.parliament.uk/resources/1715328/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1715328/answer","2024-05-13 PQ 24375 table.xlsx","PQ_24375_table","54","Justice","Justice","2024-05-01","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders who received a community sentence in each of the last five years had previously received (a) one, (b) two, (c) three, (d) four, (e) five or more community sentences.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","24375"
"http://data.parliament.uk/resources/1715329","Ministry of Justice","false","2024-05-10","<p>We are investing £155 million in funding each year into the Service and recruited over 4000 new probation officers since reunification of the Probation Service in 2021 to deliver better and more consistent supervision of offenders in the community.</p><p>Delivering public protection and cutting crime is not just about custody. There is persuasive evidence that suspended and community sentences are more effective than short custodial sentences in reducing reoffending and promoting rehabilitation. These sentences can include a range of robust requirements to punish the offender, protect the public and deliver rehabilitation. Electronic monitoring of curfews, exclusion zones, attendance at appointments, location monitoring and alcohol bans are all available requirements which the courts can use. To make sure that offenders are visibly and publicly making reparations for their crimes, courts can impose up to 300 hours of unpaid work.</p><p>Any breach of these requirements could see them returned to court and face immediate custody.</p><p>Please note that where there is a significant risk of harm to an individual or where the offender has breached an order of the court, the courts will retain full discretion to impose a sentence of immediate custody.</p><p>Please see attachment for the information requested.</p><p><strong>Data sources and quality</strong></p><p>The figures in this table have been drawn from the Delius case management system which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p><strong>Source</strong>: Offender Mangement Statistics Quarterly Bulletin: October to December 2023</p>","Charnwood","Edward Argar","2024-05-10T08:56:17.597Z","http://data.parliament.uk/resources/1715329/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1715329/answer","2024-05-13 PQ 24376 table.xlsx","PQ_24376_table","54","Justice","Justice","2024-05-01","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders breached the terms of their community order in each of the last five years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","24376"
"http://data.parliament.uk/resources/1454015","Ministry of Justice","false","2022-03-29","<p>This data is available at this link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1049654/proven-reoffending-jan20-mar20-annual_Final.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1049654/proven-reoffending-jan20-mar20-annual_Final.ods</a>.</p>","South Suffolk","James Cartlidge","2022-03-29T15:56:21.133Z","http://data.parliament.uk/resources/1454015/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1454015/answer",,,"54","Justice","Justice","2022-03-24","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, if he will publish figures for the number of people in England and Wales who are given community sentences and then reoffend within a year for each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","146638"
"http://data.parliament.uk/resources/1452741","Ministry of Justice","false","2022-03-28","<p>Community orders consist of requirements that can be tailored to address the individual needs and problems that contribute to reoffending, as well as to punish offenders and provide reparation to the community.</p><p>The number of offenders who received a community order in each of the last five years and have previously received (a) one, (b) two, (c) three, (d) four, (e) five or more community orders can be viewed in the table</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Table showing the number offenders<sup>1,2</sup> who have received a community order<sup>3</sup> in each of the last five years who previously<sup>4 </sup>received (a) one, (b) two, (c) three, (d) four, (e) five or more community orders. </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p><strong>Number of previous community orders </strong></p></td><td colspan="5"><p><strong>Year </strong></p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p> </p></td></tr><tr><td><p>0</p></td><td><p>42126</p></td><td><p>38864</p></td><td><p>37764</p></td><td><p>37058</p></td><td><p>28088</p></td><td><p> </p></td></tr><tr><td><p>1</p></td><td><p>7967</p></td><td><p>7356</p></td><td><p>7287</p></td><td><p>7036</p></td><td><p>5343</p></td><td><p> </p></td></tr><tr><td><p>2</p></td><td><p>5957</p></td><td><p>5552</p></td><td><p>5465</p></td><td><p>5249</p></td><td><p>3931</p></td><td><p> </p></td></tr><tr><td><p>3</p></td><td><p>4286</p></td><td><p>3903</p></td><td><p>3837</p></td><td><p>3759</p></td><td><p>2940</p></td><td><p> </p></td></tr><tr><td><p>4</p></td><td><p>3040</p></td><td><p>2829</p></td><td><p>2762</p></td><td><p>2735</p></td><td><p>2100</p></td><td><p> </p></td></tr><tr><td><p>5 or more</p></td><td><p>9794</p></td><td><p>9373</p></td><td><p>9398</p></td><td><p>9543</p></td><td><p>7325</p></td><td><p> </p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>73170</strong></p></td><td><p><strong>67877</strong></p></td><td><p><strong>66513</strong></p></td><td><p><strong>65380</strong></p></td><td><p><strong>49727</strong></p></td><td><p> </p></td></tr><tr><td colspan="5"><p><strong>Source: </strong>MoJ Extract of the Police National Computer (PNC)</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>1) The totals in this table refer to counts of the number of offenders identified in each year, rather than the number of community orders received.</p><p>2) This refers to offenders who were convicted and received a community order in each of the years in the table. Some offenders may occur twice in the table if they received multiple community orders in consecutive years.</p><p>3) Community orders includes all community orders, with or without electronic monitoring or curfew restrictions, but excludes other types of community sentences (e.g. youth rehabilitation order) and other sentences that may be served in the community (e.g. suspended sentence).</p><p>4) Previous offences include all prior offence occasions that received a community order up to and including the years in question.</p>","South Suffolk","James Cartlidge","2022-03-28T10:56:56.41Z","http://data.parliament.uk/resources/1452741/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1452741/answer",,,"54","Justice","Justice","2022-03-21","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders who have received a community sentence in each of the last five years have previously received (a) one, (b) two, (c) three, (d) four, (e) five or more community sentences.","false","Biography information for Steve Reed","Croydon North","Steve Reed","143694"
"http://data.parliament.uk/resources/1177015","Ministry of Justice","false","2020-02-17","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who might otherwise expect to receive fines.</p><p> </p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","South East Cambridgeshire","Lucy Frazer","2020-02-17T15:25:09.087Z","http://data.parliament.uk/resources/1177015/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177015/answer",,,"54","Justice","Justice","2020-02-07","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to commence section 151 of the Criminal Justice Act 2003 to allow courts to use community orders instead of fines for repeat offenders of low-level offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13947"
"http://data.parliament.uk/resources/1131654","Ministry of Justice","false","2019-06-17","<table><tbody><tr><td><p>We do not hold reoffending rates based on whether offenders are the subject of a community order but instead hold data based on those who have started a community order in a given period. As such, we cannot tell whether an offender is still subject to a community order at the time of their reoffence. Please see the available data in the table provided. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime. Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-06-17T16:53:27.17Z","http://data.parliament.uk/resources/1131654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131654/answer","Copy of PQ 263837.xlsx","Table","54","Justice","Justice","2019-06-12","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April to Question 239207 on the Answer of 9 May to Question 246971, how many offenders re-offended while being the subject of a community order; and how many offences of each type were committed by those offenders in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263837"
"http://data.parliament.uk/resources/1108665","Ministry of Justice","false","2019-04-10","<p>We do not hold reoffending rates based on whether offenders are the subject of a community order but instead hold data based on those who have started a community order in a given period. As such, we cannot tell whether an offender is still subject to a community order at the time of their reoffence. Please see the available data in the table provided.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart","2019-04-10T15:53:34.453Z","http://data.parliament.uk/resources/1108665/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1108665/answer","PQ 239207 table 2.xlsx","Table","54","Justice","Justice","2019-04-01","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders re-offended whilst being the subject of a community order in the last 12 months for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","239207"
"http://data.parliament.uk/resources/1107784","Ministry of Justice","false","2019-04-08","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who might otherwise expect to receive fines.</p><p> </p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. For shop theft offences, the Sentencing Council’s guideline on theft offences came into force in 2016. This guideline allows for the imposition of community sentences for shop theft in a wide range of circumstances. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","Penrith and The Border","Rory Stewart","2019-04-08T16:36:50.43Z","http://data.parliament.uk/resources/1107784/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1107784/answer",,,"54","Justice","Justice","2019-03-29","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of commencing section 151 of the Criminal Justice Act 2003 to allow courts to deal with low-level offences by repeat offenders through the use of community orders; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238628"
"http://data.parliament.uk/resources/1105887","Ministry of Justice","false","2019-04-03","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who might otherwise expect to receive fines.</p><p> </p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. For shop theft offences, the Sentencing Council’s guideline on theft offences came into force in 2016. This guideline allows for the imposition of community sentences for shop theft in a wide range of circumstances. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","Penrith and The Border","Rory Stewart","2019-04-03T16:40:51.74Z","http://data.parliament.uk/resources/1105887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105887/answer",,,"54","Justice","Justice","2019-03-28","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of the potential merits of commencing Section 151 of the Criminal Justice Act 2003 to allow courts to deal more appropriately with low-level offences by repeat offenders through the use of community orders rather than fines.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","238328"
"http://data.parliament.uk/resources/1105213","Ministry of Justice","false","2019-04-03","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who would normally receive fines.</p><p> </p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. With reference to shop theft offences, the Sentencing Council’s guideline on theft offences came into force in 2016. This guideline allows for the imposition of community sentences for shop theft in a wide range of circumstances. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","Penrith and The Border","Rory Stewart","2019-04-03T16:46:47.613Z","http://data.parliament.uk/resources/1105213/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105213/answer",,,"54","Justice","Justice","2019-03-26","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential benefits of commencing section 151 of the Criminal Justice Act 2003 to allow courts to issue community orders rather than fines for minor offences by repeat offenders; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237154"
