"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536799","Department for Digital, Culture, Media and Sport","false","2022-11-01","<p>Project Gigabit was launched in March 2021 and its spend for the financial year 2021-22 will be reported through DCMS’s Annual Report and Accounts, which will be published in due course.</p><p>In April 2022, Building Digital UK (BDUK) became an Executive Agency of DCMS, and will publish its own Annual Report and Accounts, including details of Project Gigabit spend, from next year.</p><p>BDUK also publishes quarterly updates on the Project Gigabit Delivery plan and procurement pipeline, with the most recent <a href="https://www.gov.uk/government/publications/project-gigabit-delivery-plan-summer-update-2022" target="_blank">Summer Update</a> published in August 2022.</p><p>We are making good progress with the Project Gigabit procurement covering Devon and Somerset, which is currently estimated to cover around 150,000 premises. The procurement is expected to launch next year, and we have recently launched a Public Review to help identify the premises that are in scope for the procurement.</p><p>Residents and businesses in Devon have made excellent use of the Gigabit Broadband Voucher Scheme, which provides microgrants towards the cost of installing gigabit-capable broadband. To date, more than 1,600 premises in Devon have claimed and received payment for a voucher through the scheme, with almost 250 further premises awaiting completion, for a combined total of almost £3.5 million.</p><p>Alongside Project Gigabit, we are still supporting delivery of gigabit-capable connections to more than over 50,000 premises through our earlier superfast contracts in Devon and Somerset. We have also provided top up funding through Project Gigabit for one of the contracts.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-01T08:33:58.627Z",,"http://data.parliament.uk/resources/1536799/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1536799/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Project Gigabit: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Project Gigabit funding has been spent to date; and what proportion of that funding has been spent in Devon.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","73169"
"http://data.parliament.uk/resources/1536801","Department for Digital, Culture, Media and Sport","false","2022-11-01","<p>Project Gigabit was launched in March 2021 and its spend for the financial year 2021-22 will be reported through DCMS’s Annual Report and Accounts, which will be published in due course.</p><p>In April 2022, Building Digital UK (BDUK) became an Executive Agency of DCMS, and will publish its own Annual Report and Accounts, including details of Project Gigabit spend, from next year.</p><p>BDUK also publishes quarterly updates on the Project Gigabit Delivery plan and procurement pipeline for the £5 billion gigabit broadband roll out, with the most recent <a href="https://www.gov.uk/government/publications/project-gigabit-delivery-plan-summer-update-2022" target="_blank">Summer Update</a> published in August 2022.</p><p>We have already launched procurements with a value of over £700 million to deliver gigabit connections to hard-to-reach homes and businesses across the UK, and we recently signed our first contracts in North Dorset and Teesdale in Durham.</p><p>In addition to our Project Gigabit procurements, through the Gigabit Broadband Voucher Scheme and its previous iterations, we have issued over 100,000 vouchers worth more than £214 million. Over 73,000 of these vouchers have been used to connect premises to gigabit-capable broadband.</p><p>In July 2022 we announced a joint £82 million investment with the Department for Education (DfE) to connect up to 3,000 primary schools with gigabit broadband over the next three years.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-01T08:31:56.443Z",,"http://data.parliament.uk/resources/1536801/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1536801/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Project Gigabit: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a list of (a) the projects funded and (b) the amount of funding each project has received through Project Gigabit.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","73170"
"http://data.parliament.uk/resources/1536868","Department for Digital, Culture, Media and Sport","true","2022-11-01","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022.</p><p>The Government recognises the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper in due course, setting out our detailed response to the Fan Led Review of Football Governance.</p><p><del class="ministerial">Following publication of the White Paper, we will bring forward legislation when parliamentary time allows.</del></p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-01T10:54:46.307Z","2022-11-01T16:28:04.55Z","http://data.parliament.uk/resources/1536868/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536868/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1536868/answer/previousversion/29270","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she will publish a White Paper on the implementation of the Fan-led Review of Football Governance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","72939"
"http://data.parliament.uk/resources/1536942","Department for Digital, Culture, Media and Sport","false","2022-11-01","<p>The table below shows the amount of grant funding DCMS and its delivery body Arts Council England (ACE) are estimated to have awarded to art galleries in each financial year from Financial Year 2017-18 to 21-22. These figures include an estimate of grants provided to arts galleries via Arts Council England, and DCMS direct Grant in Aid provided to the National Gallery, National Portrait Gallery and the Tate. We have not included individual art galleries part of other DCMS sponsored Arm’s Length Bodies as it is not possible to break down costs at this level.</p><p>These figures include estimates produced by ACE that include both exchequer and lottery funds. ACE does not have a method of calculating funding spent on art galleries specifically (beyond Museums, and Visual Arts, as high-level classifiers), but can determine funding for projects taking place in galleries, and can identify some galleries funding through name-searching for galleries in funding databases. This provides an estimate for ACE funding support for galleries and activity in galleries, but is not precise.</p><table><tbody><tr><td><p> </p></td><td><p>TOTAL (£m)</p></td></tr><tr><td><p>2017/18</p></td><td><p>£69.29*</p></td></tr><tr><td><p>2018/19</p></td><td><p>£156.23</p></td></tr><tr><td><p>2019/20</p></td><td><p>£168.30</p></td></tr><tr><td><p>2020/21</p></td><td><p>£203.66</p></td></tr><tr><td><p>2021/22</p></td><td><p>£206.42</p></td></tr><tr><td><p>TOTAL</p></td><td><p>£803.90</p></td></tr></tbody></table><p>*There is no comparable funding data available from ACE for 2017/18, this therefore includes only DCMS direct Grant in Aid provided to the National Gallery, National Portrait Gallery and the Tate Galleries.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-01T10:52:47.387Z",,"http://data.parliament.uk/resources/1536942/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536942/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Museums and Galleries: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has provided through grants to art galleries in each financial year since 2017-18.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","73138"
"http://data.parliament.uk/resources/1536275","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>As the Minister responsible for arts and culture, I regularly meet with the Arts Council England (ACE), who are an arms-length body of my Department. After careful consideration of the potential impact, my Department agreed with ACE to delay the announcement of its 2023-26 investment programme. I can now confirm the new date for the announcement is Friday 4 November and that this has been agreed with ACE.</p><p>I recognise that this delay caused some uncertainty for organisations in the short term but I am confident that this will be minimal as the investment programme begins on 1 April 2023.</p><p>Individual funding allocations to organisations in the Investment Programme are always a matter for ACE and all of these funding decisions are taken at arm’s-length from the government. The primary funding source for the ACE investment programme is non-ring fenced Grant-in-Aid provided by DCMS. As set out on its website, and in the ‘Addendum to the Guidance for Applicants’, ACE’s average annual budget for this investment round is £428 million, and it will receive a 2% uplift to the total budget compared with the 2018-22 investment programme. However, it is important to note that ACE uses other funding sources for its investments, for example Lottery funding.</p><p>The total funding allocated to organisations in the 2023-26 Investment programme will be set out in the announcement on 4 November 2022.</p><p>I commit to update the House with further details in due course.</p><p> </p>","Pudsey","Stuart Andrew","72231 ; 72232 ; 72233","2022-10-31T15:30:48.933Z",,"http://data.parliament.uk/resources/1536275/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536275/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Arts Council England: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Arts Council England on the potential impact of delaying the announcement of its 2023-26 investment programme on arts organisations.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","72230"
"http://data.parliament.uk/resources/1536276","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>As the Minister responsible for arts and culture, I regularly meet with the Arts Council England (ACE), who are an arms-length body of my Department. After careful consideration of the potential impact, my Department agreed with ACE to delay the announcement of its 2023-26 investment programme. I can now confirm the new date for the announcement is Friday 4 November and that this has been agreed with ACE.</p><p>I recognise that this delay caused some uncertainty for organisations in the short term but I am confident that this will be minimal as the investment programme begins on 1 April 2023.</p><p>Individual funding allocations to organisations in the Investment Programme are always a matter for ACE and all of these funding decisions are taken at arm’s-length from the government. The primary funding source for the ACE investment programme is non-ring fenced Grant-in-Aid provided by DCMS. As set out on its website, and in the ‘Addendum to the Guidance for Applicants’, ACE’s average annual budget for this investment round is £428 million, and it will receive a 2% uplift to the total budget compared with the 2018-22 investment programme. However, it is important to note that ACE uses other funding sources for its investments, for example Lottery funding.</p><p>The total funding allocated to organisations in the 2023-26 Investment programme will be set out in the announcement on 4 November 2022.</p><p>I commit to update the House with further details in due course.</p><p> </p>","Pudsey","Stuart Andrew","72230 ; 72232 ; 72233","2022-10-31T15:30:48.997Z",,"http://data.parliament.uk/resources/1536276/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536276/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Arts Council England: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, why her Department met with Arts Council England to discuss delaying the announcement of the 2023-26 investment programme; and if she will make a statement.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","72231"
"http://data.parliament.uk/resources/1536277","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>As the Minister responsible for arts and culture, I regularly meet with the Arts Council England (ACE), who are an arms-length body of my Department. After careful consideration of the potential impact, my Department agreed with ACE to delay the announcement of its 2023-26 investment programme. I can now confirm the new date for the announcement is Friday 4 November and that this has been agreed with ACE.</p><p>I recognise that this delay caused some uncertainty for organisations in the short term but I am confident that this will be minimal as the investment programme begins on 1 April 2023.</p><p>Individual funding allocations to organisations in the Investment Programme are always a matter for ACE and all of these funding decisions are taken at arm’s-length from the government. The primary funding source for the ACE investment programme is non-ring fenced Grant-in-Aid provided by DCMS. As set out on its website, and in the ‘Addendum to the Guidance for Applicants’, ACE’s average annual budget for this investment round is £428 million, and it will receive a 2% uplift to the total budget compared with the 2018-22 investment programme. However, it is important to note that ACE uses other funding sources for its investments, for example Lottery funding.</p><p>The total funding allocated to organisations in the 2023-26 Investment programme will be set out in the announcement on 4 November 2022.</p><p>I commit to update the House with further details in due course.</p><p> </p>","Pudsey","Stuart Andrew","72230 ; 72231 ; 72233","2022-10-31T15:30:49.027Z",,"http://data.parliament.uk/resources/1536277/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536277/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Arts Council England: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with Arts Council England on announcing a new date for its 2023-26 investment programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","72232"
"http://data.parliament.uk/resources/1536278","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>As the Minister responsible for arts and culture, I regularly meet with the Arts Council England (ACE), who are an arms-length body of my Department. After careful consideration of the potential impact, my Department agreed with ACE to delay the announcement of its 2023-26 investment programme. I can now confirm the new date for the announcement is Friday 4 November and that this has been agreed with ACE.</p><p>I recognise that this delay caused some uncertainty for organisations in the short term but I am confident that this will be minimal as the investment programme begins on 1 April 2023.</p><p>Individual funding allocations to organisations in the Investment Programme are always a matter for ACE and all of these funding decisions are taken at arm’s-length from the government. The primary funding source for the ACE investment programme is non-ring fenced Grant-in-Aid provided by DCMS. As set out on its website, and in the ‘Addendum to the Guidance for Applicants’, ACE’s average annual budget for this investment round is £428 million, and it will receive a 2% uplift to the total budget compared with the 2018-22 investment programme. However, it is important to note that ACE uses other funding sources for its investments, for example Lottery funding.</p><p>The total funding allocated to organisations in the 2023-26 Investment programme will be set out in the announcement on 4 November 2022.</p><p>I commit to update the House with further details in due course.</p><p> </p>","Pudsey","Stuart Andrew","72230 ; 72231 ; 72232","2022-10-31T15:30:49.073Z",,"http://data.parliament.uk/resources/1536278/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536278/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding she will allocate to National Portfolio Organisations through Arts Council England in (a) 2023-2024, (b) 2024-2025, (c) 2025-2026 and (d) 2026-2027.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","72233"
"http://data.parliament.uk/resources/1536426","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>After careful consideration of the potential impact, my Department agreed with ACE to delay the announcement of its 2023-26 investment programme. I can now confirm the new date for the announcement is Friday 4 November and that this has been agreed with ACE.</p><p>I recognise that this delay caused some uncertainty for organisations in the short term but I am confident that this will be minimal as the investment programme begins on 1 April 2023.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-31T15:32:33.433Z",,"http://data.parliament.uk/resources/1536426/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536426/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Arts Council England: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the announcement of the Arts Council England investment programme for 2023 to 2026 was delayed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","72284"
"http://data.parliament.uk/resources/1536457","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>I refer the hon. Member to the answer I gave on 28th October 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-25/71270" target="_blank">UIN 71270</a>.</p><p>Art galleries operate independently from the government. Decisions related to the content of exhibitions, such as curatorial decisions on the depiction of women in artworks, are operational matters for the galleries.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-31T15:27:40.553Z",,"http://data.parliament.uk/resources/1536457/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536457/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Arts: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the depiction of women in artworks exhibited in art galleries in receipt of funding from her Department.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","72455"
