"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753929","Department for Education","false","2017-07-31","<p>The Department for Education intervenes in all local authorities that receive an inadequate Ofsted rating for children’s services.</p><p>In the most serious cases, improvement may require statutory intervention, whereby, under the Education Act 1996, the Secretary of State is able to direct a local authority to take whatever action is deemed necessary to secure improvement. In the last few years, Ministers have directed the setting up of new governance structures, including partnering with another local authority (e.g. Isle of Wight), bringing in extra improvement support (e.g. Somerset), or establishing a Children’s Services Trust (e.g. Doncaster).</p><p>In other cases the department takes non-statutory steps, issuing an ‘improvement notice’ detailing what actions a local authority is expected to take to improve its services and closely monitoring progress. We deploy government improvement advisers who are appointed to support and challenge these authorities to make rapid progress.</p>","Lord Nash","2017-07-31T08:44:14.033Z","http://data.parliament.uk/resources/753929/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/753929/answer",,,"60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government what steps, short of the appointment of commissioners, they can take to deal with children's services departments which are a cause of concern.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1076"
"http://data.parliament.uk/resources/753931","Department for Education","false","2017-07-31","<p>The London Borough of Lambeth Council’s children’s social care services became subject to Government intervention in May 2015, following Ofsted’s judgement that these services are ‘Inadequate’. The Department has issued the Council with an improvement notice and has appointed an expert adviser to provide the Council with advice and challenge and to report regularly to the Department on improvement progress. Ofsted also conducts quarterly monitoring visits to Lambeth’s children’s social care services, and publishes progress reports on its website.</p>","Lord Nash","2017-07-31T08:45:33.09Z","http://data.parliament.uk/resources/753931/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/753931/answer",,,"60","Education","Education","2017-07-19","Social Services: Lambeth","2","House of Lords","Her Majesty's Government whether they have received representations about failings in children's services in the London Borough of Lambeth.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1077"
"http://data.parliament.uk/resources/751978","Foreign and Commonwealth Office","false","2017-07-27","<p>The Minister of State for Europe and the Americas received a letter about the video from a former chair of the British-Slovene Society. The Foreign and Commonwealth Office sent a reply on 8 June 2017.</p><p> </p>","Lord Ahmad of Wimbledon","2017-07-27T13:34:45.13Z","http://data.parliament.uk/resources/751978/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/751978/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Social Media","2","House of Lords","Her Majesty's Government whether they have received any representations about the content of a video published by the British Embassy in Ljubljana in February to mark 25 years of diplomatic relations between the UK and Slovenia.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL813"
"http://data.parliament.uk/resources/751979","Department of Health","false","2017-07-19","<p>The Department does not hold this information.</p>","Lord O'Shaughnessy","2017-07-19T15:09:01.393Z","http://data.parliament.uk/resources/751979/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/751979/answer",,,"17","Health","Health","2017-07-13","Financial Services: Greater London","2","House of Lords","Her Majesty's Government how many individuals infected with blood contaminated by hepatitis C or HIV in the 1970s and 1980s remain alive.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL814"
"http://data.parliament.uk/resources/751980","Department for Communities and Local Government","false","2017-07-25","<p>There are properties in both the social and private rented sectors where pets are allowed. In the case of social landlords, it would be set out in the tenancy agreement whether pets are allowed and this is at the discretion of the landlord. Similarly, in the private rented sector, it is a matter for landlords to agree with their tenants as to whether pets are permitted. The government recognises that not all properties may be suitable for tenants with pets but encourages landlords to offer flexibility where possible.</p>","Lord Bourne of Aberystwyth","2017-07-25T13:36:42.433Z","http://data.parliament.uk/resources/751980/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/751980/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Local Government: Energy","2","House of Lords","Her Majesty's Government what proposals they have to encourage private and social landlords to allow tenants to have pets, in order to avoid the separation of pets from their owners.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL815"
"http://data.parliament.uk/resources/749911","Department of Health","false","2017-07-19","<p>NHS England has advised that as only 22% of general practice surgeries use this tool, and there are charges to the National Health Service for doing so, it was decided the tool was not appropriate as a metric in the Medicines Optimisation Dashboard.</p>","Lord O'Shaughnessy","2017-07-19T11:04:56.287Z","http://data.parliament.uk/resources/749911/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749911/answer",,,"17","Health","Health","2017-07-10","Ferries: Isles of Scilly","2","House of Lords","Her Majesty's Government why data on the use of Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation is no longer collected as part of the Medicines Optimisation Dashboard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL596"
"http://data.parliament.uk/resources/749912","Department of Health","false","2017-07-19","<p>NHS England advises that the data requested is not collected in the format requested.</p>","Lord O'Shaughnessy","2017-07-19T11:05:07.59Z","http://data.parliament.uk/resources/749912/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749912/answer",,,"17","Health","Health","2017-07-10","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what proportion of GP surgeries use (1) the Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation tool, and (2) other tools, to audit the management of atrial fibrillation patients, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL597"
"http://data.parliament.uk/resources/749913","Department of Health","false","2017-07-19","<p>The information requested is not held centrally.</p>","Lord O'Shaughnessy","2017-07-19T15:07:40.25Z","http://data.parliament.uk/resources/749913/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749913/answer",,,"17","Health","Health","2017-07-10","Special Educational Needs: Finance","2","House of Lords","Her Majesty's Government what proportion of patients diagnosed with atrial fibrillation are treated with (1) anticoagulant therapy, and (2) antiplatelet therapy, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL598"
"http://data.parliament.uk/resources/748833","Department of Health","false","2017-07-18","<p>The following table shows the number of finished admission episodes (FAEs) with a primary diagnosis of acute anxiety from 2011/12 to 2015/16.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sum of FAEs</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,662</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,680</p></td></tr><tr><td><p>2013-14</p></td><td><p>9,293</p></td></tr><tr><td><p>2014-15</p></td><td><p>9,874</p></td></tr><tr><td><p>2015-16</p></td><td><p>10,199</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p> </p><ol><li>A FAE is the first period of admitted patient care under one consultant within one healthcare provider.</li><li>FAEs are counted against the year or month in which the admission episode finishes.</li><li>Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol>","Lord O'Shaughnessy","2017-07-18T10:46:48.64Z","http://data.parliament.uk/resources/748833/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748833/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many hospital admissions for acute anxiety have been recorded in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL496"
"http://data.parliament.uk/resources/748834","Department of Health","false","2017-07-18","<p>It is not possible to identify HIV in the Hospital Episodes Statistics (HES) accident and emergency (A&amp;E) Diagnosis scheme. A table showing unpublished data collected through the HIV and AIDS Reporting System with Public Health England, is attached due to the size of the data.</p>","Lord O'Shaughnessy","2017-07-18T16:07:54.547Z","http://data.parliament.uk/resources/748834/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748834/answer","HL497 table formatted.docx","HIV diagnoses in A&E 2011-15","17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many diagnoses of HIV were made as a result of the admission of a patient to a hospital accident and emergency department in each of the last five for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL497"
