"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715757","Department of Health and Social Care","false","2024-05-14","<p>The Health and Care Act 2022 compels the National Health Service to take action on climate and environmental issues, including by reducing its emissions. The NHS is committed to reducing its environmental impact, whilst delivering the best possible patient care and outcomes, as well as the best possible value for taxpayers.</p><p>The Climate Change Act 2008 requires all areas of the public sector to reduce their emissions, although the pace of change will differ between different segments of the public sector, depending on cost, feasibility, and innovation. The NHS in England has committed to reaching Net Zero by 2045. To achieve these goals, the NHS will require the support of its suppliers. In 2021, NHS England published the NHS Net Zero Supplier Roadmap, which sets out a series of milestones to support NHS suppliers in aligning with the NHS’s Net Zero ambitions. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/greenernhs/get-involved/suppliers/" target="_blank">https://www.england.nhs.uk/greenernhs/get-involved/suppliers/</a></p><p>The latest milestone, implemented from April 2024, sets out Carbon Reduction Plan (CRP) requirements for NHS suppliers aligned to the Procurement Policy Note (PPN) 06/21. As set out in PPN 06/21, NHS suppliers’ CRPs need to cover, at a minimum, their emissions in the United Kingdom, and outline their commitment to achieve Net Zero by 2050.</p><p>NHS England launched the Evergreen Sustainable Supplier Assessment in June 2023, which enables a two-way conversion with suppliers and the NHS. This online, voluntary self-assessment and reporting tool allows suppliers to understand how to align with the NHS Net Zero and sustainability ambitions. NHS England will continue to engage with regulators, suppliers, and industry bodies ahead of implementing future roadmap milestones, to inform policy development. Guidance setting out the detailed requirements of April 2027 will take into account suppliers’ feedback and readiness, and NHS England will aim to publish it well in advance of April 2027 to ensure suppliers have sufficient time to prepare.</p>","Pendle","Andrew Stephenson","24754","2024-05-14T16:35:48.337Z","http://data.parliament.uk/resources/1715757/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715757/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-03","NHS: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England net zero supplier roadmap, for what reason NHS England’s (a) target date for reaching net zero emissions by 2045 and (b) scope to include reporting of global emissions differ from the requirements laid out in the guidance entitled Procurement Policy Note 06/21: Taking account of Carbon Reduction Plans in the procurement of major government contracts.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24753"
"http://data.parliament.uk/resources/1715769","Department of Health and Social Care","false","2024-05-09","<p>Hospital radio can provide National Health Service patients and visitors with a positive experience at a time when they are feeling vulnerable. NHS trusts work locally with volunteers and organisations to provide this service. Decisions about supporting the service are made most appropriately at a local level.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:35:23.267Z","http://data.parliament.uk/resources/1715769/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715769/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-03","Hospitals: Radio","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support hospital radio stations.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","24755"
"http://data.parliament.uk/resources/1715545","Department of Health and Social Care","false","2024-05-08","<p>The NHS Constitution allows patients to be treated by any provider who holds a contract for the provision of National Health Services. This is a legal right, although there are certain circumstances in which a choice may not be possible. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-choice-framework" target="_blank">https://www.gov.uk/government/publications/the-nhs-choice-framework</a></p><p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose, and encouraged to raise this at the time of the referral.</p>","Pendle","Andrew Stephenson",,"2024-05-08T15:47:36.187Z","http://data.parliament.uk/resources/1715545/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715545/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 February 2024 to Question 12829 on Patient Choice Schemes, how many patients were offered choice at the point of referral in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24684"
"http://data.parliament.uk/resources/1715546","Department of Health and Social Care","false","2024-05-15","<p>Data published by the Office for Health Improvement and Disparities provides recent estimates of excess mortality in England by age group. Estimates for 20 to 44 year olds are not available, but data are published for those aged 25 to 49. These show that in 2023, deaths in this age group were 3% lower than expected. The number of expected deaths is based on the trend in mortality rates for this age group in the 5 years before 2023. This baseline excludes periods with particularly high numbers of deaths from COVID-19.</p><p>This estimate for excess mortality in 2023 reflects, in part, an increase in mortality for this age group over the preceding 5 years. However, official estimates of mortality rates for this age group have not been published. The Office for National Statistics have also not yet released final mortality data or mid-year population estimates for 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:30:07.687Z","http://data.parliament.uk/resources/1715546/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715546/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1715546/answer/previousversion/32811","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there was an increase in death rates among 20-44 year olds in 2023 from 2019.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24685"
"http://data.parliament.uk/resources/1715547","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:15:33.317Z","http://data.parliament.uk/resources/1715547/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715547/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1715547/answer/previousversion/32813","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) estates and (b) facilities related incidents related to (i) non-critical and (ii) critical infrastructure risk occurred in (A) all hospitals and (B) hospitals containing reinforced autoclaved aerated concrete in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24686"
"http://data.parliament.uk/resources/1715548","Department of Health and Social Care","false","2024-05-16","<p>The National Health Service does not currently commission prescribing services from community pharmacists but pharmacists working in other NHS settings, including general practices, can prescribe on the NHS.</p><p>The following table show the total number of items prescribed, the number of items prescribed by a pharmacist, and the percentage this equates to in terms of overall prescribing in England, in each of the last five years:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of items</p></td><td><p>Items prescribed by a pharmacist</p></td><td><p>Percentage of items prescribed by a pharmacist</p></td></tr><tr><td><p>2019</p></td><td><p>1,118,845,270</p></td><td><p>22,089,868</p></td><td><p>1.97%</p></td></tr><tr><td><p>2020</p></td><td><p>1,122,769,640</p></td><td><p>30,824,967</p></td><td><p>2.75%</p></td></tr><tr><td><p>2021</p></td><td><p>1,128,633,578</p></td><td><p>36,145,631</p></td><td><p>3.20%</p></td></tr><tr><td><p>2022</p></td><td><p>1,162,723,444</p></td><td><p>40,701,768</p></td><td><p>3.50%</p></td></tr><tr><td><p>2023</p></td><td><p>1,203,435,207</p></td><td><p>45,713,123</p></td><td><p>3.80%</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>The number of pharmacists that are independent prescribers is increasing. From 2026 all newly qualified pharmacists will be prescribers and we are upskilling the current workforce. NHS England are piloting services with varying models to evaluate how this could work in future clinical services in community pharmacy. In future, prescribing in community pharmacy has the potential to unlock more clinical services in community pharmacy, taking further pressure off general practice.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-16T11:13:27.173Z","http://data.parliament.uk/resources/1715548/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715548/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1715548/answer/previousversion/32812","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","Pharmacy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number and proportion of prescriptions that were written by pharmacists in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24687"
"http://data.parliament.uk/resources/1715549","Department of Health and Social Care","false","2024-05-08","<p>There are currently over 34.3 million sign-ups on the NHS App, enabling users to access a range of National Health Services, such as booking and managing general practice (GP) and hospital appointments, ordering repeat prescriptions, and viewing their prospective GP health record. The following table shows the number of repeat prescriptions ordered via the NHS App in each of the last 12 months, as well as the mean and total of repeat prescriptions:</p><table><tbody><tr><td><p>Date</p></td><td><p>Repeat prescription orders via NHS App</p></td></tr><tr><td><p>April 2023</p></td><td><p>2,449,182</p></td></tr><tr><td><p>May 2023</p></td><td><p>2,709,129</p></td></tr><tr><td><p>June 2023</p></td><td><p>2,650,714</p></td></tr><tr><td><p>July 2023</p></td><td><p>2,825,324</p></td></tr><tr><td><p>August 2023</p></td><td><p>2,885,337</p></td></tr><tr><td><p>September 2023</p></td><td><p>2,819,310</p></td></tr><tr><td><p>October 2023</p></td><td><p>3,105,964</p></td></tr><tr><td><p>November 2023</p></td><td><p>3,197,218</p></td></tr><tr><td><p>December 2023</p></td><td><p>3,124,667</p></td></tr><tr><td><p>January 2024</p></td><td><p>3,559,170</p></td></tr><tr><td><p>February 2024</p></td><td><p>3,349,017</p></td></tr><tr><td><p>March 2024</p></td><td><p>3,669,727</p></td></tr><tr><td><p>Mean</p></td><td><p>3,028,730</p></td></tr><tr><td><p>Total</p></td><td><p>36,344,759</p></td></tr></tbody></table>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T10:34:13.94Z","http://data.parliament.uk/resources/1715549/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715549/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of repeat prescriptions that have been ordered through the NHS app in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24688"
"http://data.parliament.uk/resources/1715555","Department of Health and Social Care","false","2024-05-13","<p>Our Dentistry Recovery Plan, backed by £200 million, will make dental services faster, simpler, and fairer for National Health Service dental patients across England. It will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. Patients unable to access an urgent dental appointment directly through an NHS dental practice are advised to contact NHS 111 for assistance.</p><p>We are committed to evaluating the impacts of the measures included in our plan, and we will publish monthly data on progress once available. No estimates are currently available of the number of children, women, and people affected by dental surgeries no longer providing NHS services in the Kingswood constituency since 2022. Annual dental statistics, including the number of dentists offering NHS services since 2015, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>Annual data on the number of NHS dental contracts commissioned since 2015/16 is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/dental-data/nhs-payments-dentists" target="_blank">https://www.nhsbsa.nhs.uk/dental-data/nhs-payments-dentists</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-13T10:19:24.72Z","http://data.parliament.uk/resources/1715555/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715555/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Dental Services: Kingswood","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of (a) children, (b) women and (c) people affected by dental surgeries no longer providing NHS services in Kingswood constituency since 2022.","false","Biography information for Damien Egan","Kingswood","Damien Egan","24735"
"http://data.parliament.uk/resources/1715556","Department of Health and Social Care","false","2024-05-13","<p>Our Dentistry Recovery Plan, backed by £200 million, will make dental services faster, simpler, and fairer for National Health Service dental patients. It will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. A New Patient Premium is supporting dentists to take on new patients and since the end of January, nearly 500 more practices have said they are open to new patients.</p><p>The Dentistry Recovery plan also sets out a new emphasis on prevention and good oral health in children. This includes supporting nurseries and early years settings to incorporate good oral hygiene into daily routines, and providing advice to expectant parents on how to protect their baby’s teeth. The plan will deploy mobile dental teams into schools to provide advice and deliver preventative treatments to more than 165,000 children.</p><p>A new patient premium is supporting dentists to take on new patients, and a new marketing campaign will help everyone who needs an NHS dentist in finding one. We have further supported dentists by raising the minimum Units of Dental Activity rate to £28 this year, making NHS work more attractive and sustainable. We are committed to evaluating the impacts of the measures included in our plan, and we will publish monthly data on progress, once available. Annual dental statistics, including the number of adults and children who have seen an NHS dentist since 2015, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and%20information/publications/statistical/nhs-dental-statistics#past-publications" target="_blank">https://digital.nhs.uk/data-and information/publications/statistical/nhs-dental-statistics#past-publications</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-13T10:25:08.283Z","http://data.parliament.uk/resources/1715556/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715556/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Dental Services: Kingswood","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential implications for her Department’s polices of recent trends in levels of (a) children, (b) women and (c) people unable to access NHS dental services in Kingswood constituency.","false","Biography information for Damien Egan","Kingswood","Damien Egan","24736"
"http://data.parliament.uk/resources/1715575","Department of Health and Social Care","false","2024-05-08","<p>The NHS Long Term Plan includes a commitment that all people admitted to hospital who smoke, will be offered National Health Service-funded tobacco treatment services. However, the requested information on the numbers of patients receiving Very Brief Advice is not captured or reported.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T10:39:36.77Z","http://data.parliament.uk/resources/1715575/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715575/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients who smoke have received very brief advice on smoking cessation in NHS hospitals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","24694"
