"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/759557","Ministry of Justice","false","2017-09-26","<p>HM Courts &amp; Tribunals Service intends that magistrates’ court hearings will continue to be heard in Newcastle following the proposed relocation of civil and family work to the Civic Centre.</p>","Lord Keen of Elie",,"2017-09-26T12:41:34.023Z","http://data.parliament.uk/resources/759557/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/759557/answer",,,"54","Justice","Justice","2017-09-12","Magistrates' Courts: Newcastle upon Tyne","2","House of Lords","To ask Her Majesty's Government whether magistrates court proceedings will be heard in Newcastle following the proposed relocation of family proceedings to the Civic Centre; and if not heard in Newcastle, where.","false","Biography information for Lord Beecham","Lord Beecham","HL1527"
"http://data.parliament.uk/resources/759558","Ministry of Justice","false","2017-09-26","<p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms and will make an announcement in due course.</p>","Lord Keen of Elie",,"2017-09-26T12:45:04.353Z","http://data.parliament.uk/resources/759558/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/759558/answer",,,"54","Justice","Justice","2017-09-12","Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of their review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 in relation to (1) the number of unrepresented litigants compared to the situation prior to the coming into force of the Act, and (2) the outcomes in cases where litigants are unrepresented in cases relating to housing and family law and the criminal courts; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL1528"
"http://data.parliament.uk/resources/759559","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>","Lord Ashton of Hyde","HL1530","2017-09-19T13:01:09.11Z","http://data.parliament.uk/resources/759559/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/759559/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1529"
"http://data.parliament.uk/resources/759560","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>","Lord Ashton of Hyde","HL1529","2017-09-19T13:01:09.043Z","http://data.parliament.uk/resources/759560/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/759560/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government whether they intend to deregulate aspects of commercial radio, as identified in their consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1530"
"http://data.parliament.uk/resources/759565","Home Office","false","2017-09-22","<p>The Home Office collects and publishes data on the number of arrests broken down by offence group and police force area. These data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletins, and data can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2016" target="_blank">www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2016</a></p><p>Data presented here are on the police power of arrest. In line with police recorded crime statistics, these data cover arrests for all notifiable offences carried out by police in England and Wales</p><p> </p>","Baroness Williams of Trafford",,"2017-09-22T12:36:32.787Z","http://data.parliament.uk/resources/759565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/759565/answer","police-powers-procedures-hosb1516.pdf","Police Powers and Procedures - Stats bulletin 2016","1","Home Office","Home Office","2017-09-12","Aviation: Lasers","2","House of Lords","To ask Her Majesty's Government how many people have been arrested on suspicion of endangering an aircraft with a laser pointer under the Aviation and Safety Act 1982 within the last 12 months.","false","Biography information for Lord Fink","Lord Fink","HL1535"
"http://data.parliament.uk/resources/759566","Home Office","false","2017-09-20","<p>Potential victims of modern slavery in England and Wales are entitled to a reflection and recovery period for a minimum of 45 calendar days, or until a conclusive decision has been made on their victim status. This meets and exceeds obligations under the European Convention on Action against Trafficking in Human Beings, which requires a minimum of 30 days of support. In practice, many potential victims are in support for more than 90 days.</p><p>As part of the Government’s reform of the National Referral Mechanism, we are working with partners to assess how the current system works in practice and consider the support we provide to victims, to ensure that it enables them to begin to recover, rebuild their lives, and avoid future exploitation.</p>","Baroness Williams of Trafford",,"2017-09-20T14:11:01.223Z","http://data.parliament.uk/resources/759566/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/759566/answer",,,"1","Home Office","Home Office","2017-09-12","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government what is their assessment of how the 45 day reflection and recovery period for victims of trafficking and modern slavery, under the National Referral Mechanism, is working in practice; and whether that time limit is 45 working days, or 45 calendar days.","false","Biography information for Lord Hylton","Lord Hylton","HL1536"
"http://data.parliament.uk/resources/759567","Home Office","false","2017-09-20","<p>The review into the funding of Islamist extremist activity in the UK used the Government’s definition of extremism, set out in the Counter-Extremism Strategy published in October 2015. Extremism is the vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs. We also regard calls for the death of members of our armed forces as extremist.</p>","Baroness Williams of Trafford",,"2017-09-20T14:12:38.447Z","http://data.parliament.uk/resources/759567/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/759567/answer",,,"1","Home Office","Home Office","2017-09-12","Radicalism","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 12 July (HLWS40), what definition of political and social extremism they used in the Home Office Review; and whether that definition included religious conservatism.","false","Biography information for Lord Hylton","Lord Hylton","HL1537"
"http://data.parliament.uk/resources/759568","Foreign and Commonwealth Office","false","2017-09-26","<p>The UK Government regularly raises with the Government of Israel concerns about the situation for Palestinians in East Jerusalem, the West Bank and Gaza, and pushes for an easing of restrictions. We are firmly committed to the promotion and protection of human rights, and call upon all parties to abide by International Humanitarian Law. Ultimately peace will only come through fresh negotiations between the parties, which the UK fully supports, and it is critical that Israel and the Palestinians take advantage of any momentum gathered through international efforts.</p>","Lord Ahmad of Wimbledon",,"2017-09-26T16:00:19.303Z","http://data.parliament.uk/resources/759568/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759568/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether they will propose measures to improve the status quo for the people of East Jerusalem, the West Bank and Gaza, for humanitarian reasons and to prepare the way for permanent peace negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL1538"
"http://data.parliament.uk/resources/759569","Foreign and Commonwealth Office","false","2017-09-27","<p>This was not discussed on 5 September. We have seen no evidence to suggest there has been any funding of Daesh by the Government of Saudi Arabia. Where we do have concerns we do not shy away from raising them. Saudi Arabia has had its own painful experiences as the victim of numerous Daesh attacks. It is a key ally in the fight against Daesh, participating in coalition airstrikes to fight it and speaking out against its poisonous ideology.</p>","Lord Ahmad of Wimbledon",,"2017-09-27T15:10:06.11Z","http://data.parliament.uk/resources/759569/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759569/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Saudi Arabia: Radicalism","2","House of Lords","To ask Her Majesty's Government what representations they made to the Minister of Foreign Affairs of Saudi Arabia, Abdel al-Jubeir, when he visited London on 4 September, concerning reports of financial and logistical support provided by Saudi Arabia to Daesh and other radical Sunni groups in the Middle East and Asia.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL1539"
"http://data.parliament.uk/resources/759570","Foreign and Commonwealth Office","false","2017-09-27","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the restrictions on freedom of religion or belief. Although not discussed on 5 September, we regularly raise our concern with the Government of Saudi Arabia.</p>","Lord Ahmad of Wimbledon",,"2017-09-27T15:09:49.27Z","http://data.parliament.uk/resources/759570/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759570/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Saudi Arabia: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they made to the Minister of Foreign Affairs of Saudi Arabia, Abdel al-Jubeir, when he visited London on 4 September, concerning religious freedom, eliminating discriminatory enforcement of laws against religious minorities, and promoting respect and tolerance for minority Muslim and non-Muslim religious practices and beliefs.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL1540"
