"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131301","Department for Work and Pensions","false","2019-06-25","<p>The BBC made its announcement about future eligibility of free TV licences on Monday 10 June. It is too early for an assessment of the potential impact on additional Pension Credit claims to be made. Official statistics on the take-up of income related benefits, including pension credit at general Great Britain level can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication. <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a> , in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1131301/answer",,,"2019-06-25T13:34:48.217Z","http://data.parliament.uk/resources/1131301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131301/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1131301/answer/previousversion/123349","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of additional claims that will be made for pension credit following the limiting of free TV licences to people aged over 75 claiming that benefit.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263077"
"http://data.parliament.uk/resources/1131439","Home Office","false","2019-06-25","<p>Information on the stated purpose of visit or reasons for refusal is not held in a reportable field on the Home Office visa case-working system.</p><p>The available statistics on grants and refusals by entry clearance visa category, including work and visitor visa routes, are published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a>.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1131439/answer",,,"2019-06-25T16:29:29.97Z","http://data.parliament.uk/resources/1131439/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131439/answer",,,,,"1","Home Office","Home Office","2019-06-11","Coalition for Religious Equality and Inclusive Development: Conferences","2","House of Lords","To ask Her Majesty's Government how many visa applications were (1) made by, and (2) refused for, participants and speakers in the Coalition for Religious Equality and Inclusive Development conference, held in Westminster on 11 June; and on what grounds they made each such refusal.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16233"
"http://data.parliament.uk/resources/1131441","Department for Education","false","2019-06-25","<p>Following the commitments set out in the cross-government Integrated Communities Action Plan (attached), the Ministry of Housing, Communities and Local Government (MHCLG) established a new Integrated Communities English Language programme, worth £4.5 million, in April 2019. It will deliver community-based English language learning in 2019-20 for over 19,000 learner places. In addition, MHCLG has committed £1.2 million to support 8 local authorities to deliver coordination models through the Integrated Communities English Language Coordination Fund.</p><p>The government recognises that learning English is essential to enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages in 2019. This strategy will provide a shared vision for all publicly funded English language provision and this will include addressing the needs of refugees. We will consider the ‘Turning Words into Action’ report as we develop the strategy.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1131441/answer","Integrated_Communities_Action_Plan.pdf ; Turning_Words_into_Action_report.pdf","HL16235_report ; HL16235_report","2019-06-25T14:57:46.94Z","http://data.parliament.uk/resources/1131441/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131441/answer",,,,,"60","Education","Education","2019-06-11","English Language: Education","2","House of Lords","To ask Her Majesty's Government what progress they have made on their commitments given to co-ordinate and fund community-based English language provision made in their Integrated Communities Action Plan published in February; whether they intend to respond to Refugee Action’s campaign Let Refugees Learn and the recommendations in its report Turning words into action, published in June; and what assessment they have made of the importance of refugees learning English as a driver for integration and in combatting social exclusion.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16235"
"http://data.parliament.uk/resources/1131449","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>In 2015, the Government amended the Dangerous Dogs Act 1991 to specifically make it an offence to allow a dog to attack an assistance dog. The maximum penalty for such an offence is three years imprisonment or an unlimited fine, or both.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131449/answer",,,"2019-06-25T15:20:18.947Z","http://data.parliament.uk/resources/1131449/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131449/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Dangerous Dogs","2","House of Lords","To ask Her Majesty's Government what measures they are taking in relation to dog attacks on guide dogs.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL16243"
"http://data.parliament.uk/resources/1131450","Foreign and Commonwealth Office","false","2019-06-25","<p>We assess that an agreement to normalise relations between the two countries can and should be reached through the EU-facilitated dialogue. We are pressing Kosovo to set out the steps it plans to take to revoke or suspend its 100 per cent tariffs on imports from Serbia. We are urging both Governments to re-commit themselves to the EU-facilitated dialogue, and to allow negotiations to resume so that a comprehensive, sustainable agreement can be reached that addresses outstanding issues, enhances regional stability and is supported by the citizens in both countries. I also stressed the importance of reaching an agreement during my recent visit to Belgrade during my meeting with the Foreign Minister.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131450/answer",,,"2019-06-25T15:09:43.227Z","http://data.parliament.uk/resources/1131450/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131450/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for Kosovo and Serbia to reach an agreement to normalise relations between those countries; and whether they will endorse any bilateral agreements reached.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16244"
"http://data.parliament.uk/resources/1131452","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>The Government is on course to plant 11 million trees this Parliament 2017-22. Woodland creation is a key activity in our 25 year Environment Plan.</p><p> </p><p>The Forestry Commission routinely publish statistics on planting rates for new woodland creation as part of their Corporate Performance Indicators. The latest figures show that from April 2017 to March 2019 at least 3.64 million trees have been planted, equivalent to approximately 2,318 hectares of woodland creation. These figures concern additional rather than replacement trees and as such exclude trees planted to restock woodland after timber harvesting operations.</p><p> </p><p>Government’s support for this woodland creation has predominantly been from the Countryside Stewardship scheme. Further Government support has been through the Environment Agency and National Forest Company.</p><p><strong> </strong></p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, supported by the High Speed 2 Woodland Fund, the Woodland Carbon Fund and Government’s kick start investment in the Northern Forest.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131452/answer",,,"2019-06-25T16:06:32.46Z","http://data.parliament.uk/resources/1131452/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131452/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Tree Planting","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the pledge to plant 11 million trees between 2015 and 2020; and whether those trees are additional rather than replacement trees.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL16246"
"http://data.parliament.uk/resources/1131453","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>The target in the England Biodiversity Strategy to 2020 is still in place. We and Natural England are increasingly focused on delivering the more ambitious target, under our 25 Year Environment Plan. This commits to restoring 75% of our one million hectares of land and freshwater in protected sites to favourable condition.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131453/answer",,,"2019-06-25T13:37:44.657Z","http://data.parliament.uk/resources/1131453/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131453/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sites of Special Scientific Interest","2","House of Lords","To ask Her Majesty's Government whether the target of restoring 50 per cent of Sites of Special Scientific Interest by 2020 has been dropped; and if so, why.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL16247"
"http://data.parliament.uk/resources/1131454","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Government is committed to publishing a new National Food Strategy after the UK has left the EU. We are currently in the scoping phase and the Terms of Reference will be published shortly following the cross-Government agreement process.</p><p> </p><p>Defra’s Secretary of State has invited Henry Dimbleby, as Defra’s lead Non-Executive Director, to lead an independent review to inform this strategy. Subsequently the Government will develop a National Food Strategy white paper informed by this independent review, among other things. This is planned for six months after the publication of the review.</p><p> </p><p>Defra has engaged with other Government departments that have an interest in the Food Strategy. As many potential issues for inclusion fall outside Defra’s direct remit, effective and sustained cross Government working will be critical to the Strategy’s success.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131454/answer",,,"2019-06-25T16:18:07.257Z","http://data.parliament.uk/resources/1131454/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131454/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Food","2","House of Lords","To ask Her Majesty's Government what cross-departmental actions are being taken to develop an integrated food policy addressing nutrition, food inequalities and good farming practice.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL16248"
"http://data.parliament.uk/resources/1131456","Foreign and Commonwealth Office","false","2019-06-25","<p>The British Government continues to strengthen its conflict prevention policies and institutions so that they are fit to meet modern challenges. The Conflict, Stability, and Security Fund (CSSF) was created in 2015 to support and deliver activity to tackle instability and to prevent conflicts, which threaten UK interests. The fund is an important driver of the government's Fusion Doctrine, which aims to improve the way cross-government capability is brought together. The CSSF is an inherently political fund which works closely with other donors, partner countries and multilateral institutions to deliver its programmes.</p><p>DFID's cadre of 70 accredited conflict advisers are deployed across DFID country offices overseas, DFID Headquarters in the UK, seconded to the FCO and the Stabilisation Unit, or embedded in international institutions. We are also working through the UK funded Women Mediators across the Commonwealth initiative, a network of over 35 peacebuilders from Commonwealth countries, currently engaged in conflict prevention and resolution efforts. We are working to ensure more women are meaningfully participating in conflict prevention, and resolution, to ensure more inclusive and sustainable peace. We will continue to look for opportunities to enhance existing training of our staff and development of early warning mechanisms. This includes continuing to work closely with the EU, UN, Commonwealth and other organisations to see how we might improve our policies.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131456/answer",,,"2019-06-25T14:38:58.333Z","http://data.parliament.uk/resources/1131456/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131456/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16250"
"http://data.parliament.uk/resources/1131460","Foreign and Commonwealth Office","false","2019-06-25","<p>​On Honduras, the UK recently joined the G16 group of donors, which supports efforts to address issues pertaining to security, human rights and the rule of law, and engages with the Honduran Government and civil society organisations. On Nicaragua, the UK has publicly called for an end to the violent repression of peaceful protests, the release of arbitrarily detained political prisoners and for the Government to engage constructively in political dialogue, including in Nicaragua's Universal Periodic Review and supporting EU Council Conclusions and statements.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131460/answer",,,"2019-06-25T14:55:30.387Z","http://data.parliament.uk/resources/1131460/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131460/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Honduras, and (2) Nicaragua; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16254"
