"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195593","Home Office","false","2020-05-18","<p>The Government is committed to the safeguarding of migrant domestic workers entering the UK, which is why all domestic workers are provided with information explaining their rights and how to access help should they need it. Further help and information is also available online at <a href="http://www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights" target="_blank">www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights</a>.</p><p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak and these provisions are being reviewed regularly. We will review the existing arrangements prior to 31 May and will publish information on Gov.uk prior to this date. <a href="http://www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders" target="_blank">www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders</a></p>","Torbay","Kevin Foster","46684","2020-05-18T13:48:54.977Z","http://data.parliament.uk/resources/1195593/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1195593/answer",,,,,,"1","Home Office","Home Office","2020-05-13","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to  protect migrant domestic workers who entered the UK on the Overseas Domestic Worker visa; and what support her Department is providing to those migrant domestic workers who have not taken part in a Government-provided information sessions on their rights during the covid-19 outbreak.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46683"
"http://data.parliament.uk/resources/1195594","Home Office","false","2020-05-18","<p>The Government is committed to the safeguarding of migrant domestic workers entering the UK, which is why all domestic workers are provided with information explaining their rights and how to access help should they need it. Further help and information is also available online at <a href="http://www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights" target="_blank">www.gov.uk/domestic-workers-in-a-private-household-visa/your-employment-rights</a>.</p><p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak and these provisions are being reviewed regularly. We will review the existing arrangements prior to 31 May and will publish information on Gov.uk prior to this date. <a href="http://www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders" target="_blank">www.gov.uk/government/collections/coronavirus-covid-19-immigration-and-borders</a></p>","Torbay","Kevin Foster","46683","2020-05-18T13:48:55.04Z","http://data.parliament.uk/resources/1195594/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1195594/answer",,,,,,"1","Home Office","Home Office","2020-05-13","Visas: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support Overseas Domestic Worker visa holders in the UK whose six months visas are due to expire and who are unable to travel due to covid-19 lockdown measures.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46684"
"http://data.parliament.uk/resources/1195595","Home Office","false","2020-05-18","<p>The Gangmasters Labour Abuse Authority (GLAA) has powers under section 114B of the Police and Criminal Evidence Act (PACE) 1984 for specially trained officers, known as labour abuse prevention officers, to investigate serious labour market offences, including modern slavery offences in England and Wales.</p><p>Where it is suspected that there is evidence of a labour exploitation offence, the GLAA can apply to the courts for a warrant to enter and search the premises. This includes private households where a domestic worker may be employed or where other evidence, including records of the exploitation, may be held.</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-18T14:59:45.723Z","http://data.parliament.uk/resources/1195595/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1195595/answer",,,,,,"1","Home Office","Home Office","2020-05-13","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the remit of the Gangmasters and Labour Abuse Authority is for inspecting private households to prevent exploitation of migrant domestic workers.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46685"
"http://data.parliament.uk/resources/1194997","Department of Health and Social Care","false","2020-09-07","<p>In the rare case where logistical issues have been identified, we have a dedicated team who are able to further investigate and respond.</p><p>Between 30 July and 5 August 2020, 43.3% of test results for satellite testing, which includes care home testing, were received within 48 hours of the test being taken. Care homes predominantly use satellite test kits as they need greater control and flexibility over when tests are collected. For example, tests may be conducted over multiple days with a collection scheduled a few days later.</p><p>Due to this, a lower proportion of test results will be available within 24 hours of the test being taken. We are encouraging more care homes to conduct testing over the weekend (Friday to Sunday) where possible to do so, to make better use of available lab capacity which should support faster turn-around times.</p><p>Turnaround times for tests conducted under Pillar 1 and Pillar 2 are published weekly on GOV.uk as part of the Weekly NHS Test and Trace Bulletin.</p>","Faversham and Mid Kent","Helen Whately",,"2020-09-07T13:48:50.233Z","http://data.parliament.uk/resources/1194997/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1194997/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1194997/answer/previousversion/22357","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-12","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the failure to collect completed tests from a number of care homes, whether there has been a problem with the courier system for the collection of covid-19 tests from care homes; how many incidences of a failure to collect completed tests there have been in England; what steps he is taking to investigate the failure to collect completed tests from care homes; and what steps he is taking to ensure new tests are carried out at those homes.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46083"
"http://data.parliament.uk/resources/1194999","Home Office","false","2020-05-18","<p>Fujitsu offered to provide IT expertise to smaller domestic abuse charities that might need assistance with new ways of working at the current time. This is an offer of assistance directly from the company to charitable organisations and there is no cost to the public purse. As such details of organisations which may have sought or received such support is not held centrally by the Home Office.</p>","Louth and Horncastle","Victoria Atkins","46085","2020-05-18T14:54:14.377Z","http://data.parliament.uk/resources/1194999/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1194999/answer",,,,,,"1","Home Office","Home Office","2020-05-12","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's announcement of support for the domestic abuse sector from Fujitsu on 11 April 2020, (a) which organisations have received support and (b) how much support each such organisation has received since 11 April 2020.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46084"
"http://data.parliament.uk/resources/1195001","Home Office","false","2020-05-18","<p>Fujitsu offered to provide IT expertise to smaller domestic abuse charities that might need assistance with new ways of working at the current time. This is an offer of assistance directly from the company to charitable organisations and there is no cost to the public purse. As such details of organisations which may have sought or received such support is not held centrally by the Home Office.</p>","Louth and Horncastle","Victoria Atkins","46084","2020-05-18T14:54:14.423Z","http://data.parliament.uk/resources/1195001/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1195001/answer",,,,,,"1","Home Office","Home Office","2020-05-12","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement on 11 April 2020 of funding from Fujitsu for domestic abuse charities, what the cost to the public purse of that funding is; and what the commissioning process was.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","46085"
"http://data.parliament.uk/resources/1192788","Home Office","false","2020-05-11","<p>Further details on the pilot fund will be set out in the report of the review to be published before Report stage – the date for which has yet to be announced.</p>","Louth and Horncastle","Victoria Atkins","43038 ; 43039","2020-05-11T16:19:18.187Z","http://data.parliament.uk/resources/1192788/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1192788/answer",,,,,,"1","Home Office","Home Office","2020-05-04","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of 28 April 2020 of the Under-Secretary of State for the Home Department, Official Report, column 299, whether the £1.5 million pilot fund to cover the cost of safe accommodation for migrant victims of domestic abuse is an extension of an existing pilot fund.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","43037"
"http://data.parliament.uk/resources/1192790","Home Office","false","2020-05-11","<p>Further details on the pilot fund will be set out in the report of the review to be published before Report stage – the date for which has yet to be announced.</p>","Louth and Horncastle","Victoria Atkins","43037 ; 43039","2020-05-11T16:19:18.27Z","http://data.parliament.uk/resources/1192790/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1192790/answer",,,,,,"1","Home Office","Home Office","2020-05-04","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of victims of domestic abuse will be able to (a) access accommodation as a result of the £1.5 million pilot fund to cover the cost of safe accommodation for migrant victims of domestic abuse; and for how long each of those victims will be able to stay at that accommodation.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","43038"
"http://data.parliament.uk/resources/1192791","Home Office","false","2020-05-11","<p>Further details on the pilot fund will be set out in the report of the review to be published before Report stage – the date for which has yet to be announced.</p>","Louth and Horncastle","Victoria Atkins","43037 ; 43038","2020-05-11T16:19:18.317Z","http://data.parliament.uk/resources/1192791/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1192791/answer",,,,,,"1","Home Office","Home Office","2020-05-04","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second reading of the Domestic Abuse Bill, what evidence her Department is seeking to gather through the £1.5 million pilot fund to cover the cost of safe accommodation for migrant victims of domestic abuse.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","43039"
"http://data.parliament.uk/resources/1192122","Ministry of Housing, Communities and Local Government","false","2020-05-07","<p>I recently wrote to local authorities asking them to work closely with their local domestic abuse safe accommodation providers to ensure that victims of domestic abuse and their families can be provided with safe emergency accommodation and appropriate support to avoid further pressures on frontline homelessness services.</p><p>To understand how the funding is meeting local needs and pressures across the country, vital data is being provided by local authorities. This data is enabling us to monitor the use of the funds and will inform our wider conversations within Government.</p><p>In 2018, Government published statutory guidance designed to help local authorities ensure that victims of domestic abuse in a refuge or other form of temporary accommodation have appropriate priority under their social housing allocation schemes.</p><p>On 2 May, the Government announced an unprecedented £76 million package of support to ensure the most vulnerable in society get the support they need during the pandemic.</p><p>A change to the rules will also mean that those fleeing domestic abuse and facing homelessness as a result will be automatically considered as priority by their council for housing – ensuring more survivors of domestic abuse have access to a safe home.</p><p>The Government is aware of concerns about those with no recourse to public funds during the COVID-19 crisis.</p><p>We are ensuring local authorities are supported, with £3.2 billion provided to local authorities as part of the wider Government response to the COVID-19 pandemic.</p><p>This funding has been provided to help local authorities to reduce risks to public health and to support individuals on the basis of need.</p><p>The legal position on those with no recourse to public funds has not been amended.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-05-07T13:08:31.783Z","http://data.parliament.uk/resources/1192122/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1192122/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1192122/answer/previousversion/19519","Biography information for Luke Hall","http://data.parliament.uk/members/4450","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-01","Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter issued to local authority leaders on of 27 April 2020 on the use of emergency funds to house victims of domestic violence, what plans  his Department has to assess local authority compliance with that letter; and whether he plans to issue further guidance in relation to the ability to use that funding to house victims with no recourse to public funds.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42059"
