"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173675","Ministry of Justice","false","2015-01-19"," <p /> <p>Domestic abuse is the worst possible violation of the trust that those in close relationships place in one another. That is why tackling domestic violence and abuse has been one of this Government’s top priorities. We are committed to ensuring that victims of this serious crime are considered in all aspects of the criminal justice system, and supported appropriately.</p><p> </p><p>The Victims’ Code was implemented in December 2013. It sets out to criminal justice agencies the enhanced services and support they must provide to victims of the most serious crimes, including victims of domestic violence. This includes providing information on pre-trial therapy and counselling and referral to specialist organisations for support.</p><p>As part of the current pilot of adult out-of-court disposals, the Ministry of Justice has issued guidance to the three participating police forces (Staffordshire, West Yorkshire, and Leicestershire) setting out how the framework should be used for low-level offences involving domestic violence. The guidance imposes a number of restrictions on the forces and requires them to obtain the victim’s consent for the matter to be dealt with out of court.</p><p>In addition, the National Offender Management Service’s framework <em>Supporting Women offenders who have experienced domestic or sexual violence</em>, published in September 2011, is designed to provide guidance to those working with female offenders in custody and the community. The framework intends to ensure that interventions and services take place within an environment in which women who have been victims of domestic violence are able to both disclose abuse and receive support and advice in a safe, female only environment.</p><p> </p><p>In addition to these pieces of guidance, my Right Honourable Friend, the Secretary of State for the Home Department has issued the <em>Violence Against Women and Girls Action Plan</em>, which sets out the Government’s approach to tackling domestic violence and abuse, and is supported by guidance to victims, their friends, families, employers and colleagues.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:40:36.873Z","http://data.parliament.uk/resources/173675/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173675/answer",,,"54","Justice","Justice","2015-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued on the treatment in the criminal treatment system of women experiencing domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220702"
"http://data.parliament.uk/resources/173680","Ministry of Justice","false","2015-01-19"," <p /> <p>The allocation of judges in Family Court cases involving domestic violence is governed by Part 5 of the Family Court (Composition and Distribution of Business) Rules 2014, which came into force on 22nd April 2014.</p><p><a href="http://www.legislation.gov.uk/uksi/2014/840/part/5/made" target="_blank">http://www.legislation.gov.uk/uksi/2014/840/part/5/made</a></p><p>The allocation process for applications and proceedings in domestic violence cases (set out in Part 5 of the Rules) is governed by whether the application is being brought under Part 4 of the Family Law Act 1996.</p><p>Domestic violence cases brought to the Family Court under Part 4 of the Family Law Act 1996 can therefore be heard by any judge sitting in the Family Court. We do not collect data on how many of the Family Court judges are involved in domestic violence cases.</p><p>Practice Direction 12J (Child Arrangements and Contact Orders: Domestic Violence and Harm) sets out what the Family Court should do in any case in which it is “alleged or admitted, or there is other reason to believe, that the child or a party has experienced domestic violence or abuse perpetrated by another party or that there is a risk of such violence or abuse”;</p><p><a href="https://www.justice.gov.uk/courts/procedure-rules/family/practice_directions/pd_part_12j" target="_blank">https://www.justice.gov.uk/courts/procedure-rules/family/practice_directions/pd_part_12j</a></p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-01-19T17:11:43.483Z","http://data.parliament.uk/resources/173680/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/173680/answer",,,"54","Justice","Justice","2015-01-14","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what practice directions are in place on the allocation of judges in civic and family courts to domestic violence cases; and how many judges on average are involved in such cases.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220701"
"http://data.parliament.uk/resources/173694","Ministry of Justice","false","2015-02-03","<p /> <p>To enable it to carry out its extremism programme NOMS receives funding from OSCT , which does not release the breakdown of funding per sector as this could potentially reveal where the threat to the national security is greatest. This may impact negatively on the delivery of the Prevent programme and the range of activities, including Ibaana, that are currently deployed in prisons to prevent terrorism. This could serve to weaken and prejudice the national security of the UK.</p><p>The Ibaana programme is being finalised and will be rolled out, where appropriate, in due course.</p>","South West Bedfordshire","Andrew Selous","220828","2015-02-03T17:41:10.197Z","http://data.parliament.uk/resources/173694/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173694/answer",,,"54","Justice","Justice","2015-01-14","Radicalism","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 5.3.2 of the report of the Prime Minister's Task Force on Tackling Radicalisation and Extremism, published in December 2013, how many one-to-one sessions have been conducted to challenge extremist views in each prison since April 2014.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","220815"
"http://data.parliament.uk/resources/173696","Ministry of Justice","false","2015-02-03","<p>To enable it to carry out its extremism programme NOMS receives funding from OSCT , which does not release the breakdown of funding per sector as this could potentially reveal where the threat to the national security is greatest. This may impact negatively on the delivery of the Prevent programme and the range of activities, including Ibaana, that are currently deployed in prisons to prevent terrorism. This could serve to weaken and prejudice the national security of the UK.</p><p>The Ibaana programme is being finalised and will be rolled out, where appropriate, in due course.</p>","South West Bedfordshire","Andrew Selous","220815","2015-02-03T17:41:10.307Z","http://data.parliament.uk/resources/173696/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173696/answer",,,"54","Justice","Justice","2015-01-14","Radicalism","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 5.3.2 of the report of the Prime Minister's Task Force on Tackling Radicalisation and Extremism, published in December 2013, what the budget of the Ibaana programme is; to which prisons that programme has been rolled out; and how many prisoners have completed that programme.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","220828"
"http://data.parliament.uk/resources/173769","Ministry of Justice","false","2015-01-21","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p>To build on improvements made in recent years in fine collection HM Courts &amp; Tribunals Service (HMCTS) is embarking on an ambitious programme of reform. When developing and implementing the Criminal Compliance and Enforcement Services Blueprint we identified a number of areas where fundamental change was necessary in order to increase fine collection and better serve the public by delivering value for tax payers’ money.</p><p> </p><p>To meet these challenges HMCTS is looking to work with an external provider for future provision of the service. This will bring the necessary investment and technology HMCTS needs to achieve its aspirations for compliance and enforcement services in the future. It will enable the automation of many of the manual administrative processes and in turn decrease the cost of providing fine enforcement and increase the amount of fines that are paid. The innovation this will bring and the use of automated administrative processes will free up staff time to be more pro-active in pursuing offenders to ensure they comply with their court order.</p><p> </p><p>The competition to identify an external provider commenced in July 2013; the contract is expected to be awarded in early 2015.</p><p> </p><p>HMCTS has also started to pilot the use of data from HM Revenue and Customs (HMRC) in fine collection in July 2014, albeit for a number of specifically targeted cases. Early indications are that data from HMRC has enabled HM Courts &amp; Tribunals Service to increase the number of attachment of earnings orders it can make. At present, it is not possible to provide a meaningful estimate of the impact on collection rates; however HMCTS is exploring ways to assess the impact of receiving the data over coming months.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-21T14:51:38.583Z","http://data.parliament.uk/resources/173769/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173769/answer",,,"54","Justice","Justice","2015-01-14","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve the recovery of court fines; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","220694"
"http://data.parliament.uk/resources/173787","Ministry of Justice","false","2015-01-19","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p> </p><p>The table attached shows the value outstanding at the end of March each financial year, for the impositions made in the same year, broken down into a) fines, (b) compensation orders, (c) victim surcharge orders and (d) prosecution costs. This data is only available from 2011-12 onwards.</p><p> </p><p> </p><p>The total value outstanding of impositions regardless of imposition date relating to (a) fines, (b) compensation orders, (c) victim surcharge orders and (d) prosecution costs orders at the end of each financial year from 2010-11, as published in the HM Courts and Tribunals Service Trust Statements, are shown in the table below. The figures for 2009-10 are not available. It is not possible to break these figures down by local criminal justice board areas without incurring disproportionate costs.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Years</p></td><td><p>Fines</p></td><td><p>Compensation</p></td><td><p>Victim Surcharge</p></td><td><p>Prosecution Costs</p></td><td><p>Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>£413,158,000</p></td><td><p>£70,122,000</p></td><td><p>£10,488,000</p></td><td><p>£131,427,000</p></td><td><p>£625,195,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£388,292,000</p></td><td><p>£68,484,000</p></td><td><p>£9,877,000</p></td><td><p>£130,102,000</p></td><td><p>£596,755,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£370,591,000</p></td><td><p>£67,564,000</p></td><td><p>£12,084,000</p></td><td><p>£128,289,000</p></td><td><p>£578,528,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£335,377,000</p></td><td><p>£67,918,000</p></td><td><p>£21,110,000</p></td><td><p>£126,861,000</p></td><td><p>£551,266,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The ‘value outstanding’ figures in the table attached include accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the financial year) and those that were being paid by instalments on agreed payment plans. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders.</p><p> </p><p> </p><p>It is not possible to provide figures on the amounts outstanding on fines, compensation orders, victim surcharge orders and prosecution costs orders in exactly the same format as the answer given for Question 217822 due to the constraints of the current IT system.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:58:02.95Z","http://data.parliament.uk/resources/173787/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173787/answer","Outstanding balance table 2011-12 to 2013-14.xls","Outstanding balance table 2011-12 to 2013-14","54","Justice","Justice","2015-01-14","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 January 2015 to Question 217822, what was the value outstanding of impositions relating to (a) fines, (b) compensation orders, (c) victim surcharge orders and (d) prosecution costs orders in each local criminal justice board area at the end of each financial year from 2009-10.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220833"
"http://data.parliament.uk/resources/173788","Ministry of Justice","false","2015-01-19","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p>The table below shows the value of financial impositions outstanding as at the end of the financial years (a) 2009-10, (b) 2010-11, (c) 2011-12 and (d) 2012-13.</p><p> </p><p>For the financial years 2011-12 and 2012-13, the first column of figures represents the outstanding balance of the impositions made during the 2013-14 financial year and the second shows the total value outstanding regardless of imposition date. The ‘in year outstanding value’ is included within the total outstanding value figure. The figures cannot be presented in this manner prior to 2011-12.</p><p> </p><p>The ‘value outstanding’ figures includes accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the financial year) and those that were being paid by instalments on agreed payment plans. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:52:09.587Z","http://data.parliament.uk/resources/173788/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173788/answer","220834 - Tables.xls","outstanding balance - local crim justice boards","54","Justice","Justice","2015-01-14","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 January 2015 to Question 217822, what the total value was of outstanding financial impositions in each local criminal justice board area at the end of (a) 2009-10, (b) 2010-11, (c) 2011-12 and (d) 2012-13.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220834"
"http://data.parliament.uk/resources/173789","Ministry of Justice","false","2015-01-19","<p /> <p>HMCTS invited Atos, Just CD, Synnex Concentrix, BT and Capita to bid for the Compliance and Enforcement Services contract. Atos and Capita withdrew from the competition. Just CD, Synnex Concentrix and BT reached the Invitation To Negotiate stage of the competition.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:45:54.253Z","http://data.parliament.uk/resources/173789/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173789/answer",,,"54","Justice","Justice","2015-01-14","Procurement","1","House of Commons","To ask the Secretary of State for Justice, who bid for the contract arising from his Department's Compliance and Environment Services Project in response to the notice published in the Official Journal of the EU; and which bidders remain in the competition.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220850"
"http://data.parliament.uk/resources/173790","Ministry of Justice","false","2015-01-19","<p /> <p>The contract will be awarded following full evaluation of the Final Bids and governance of the project’s Full Business Case. It is anticipated that this will be in early 2015.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:44:02.427Z","http://data.parliament.uk/resources/173790/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173790/answer",,,"54","Justice","Justice","2015-01-14","Procurement","1","House of Commons","To ask the Secretary of State for Justice, when he plans to award a contract arising from his Department's Compliance and Enforcement Services Project.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220838"
"http://data.parliament.uk/resources/173849","Ministry of Justice","false","2015-01-19","<p>The number of defendants proceeded against at magistrates’ courts for offences related to the sale of alcohol to an intoxicated person in England and Wales, from 2009 to 2013 (the latest available), can be viewed in the table below.</p><table><tbody><tr><td colspan="5">Offenders found guilty at all courts for offences related to selling alcohol to an intoxicated person <sup>(1)</sup>, England and Wales, 2009 to 2013 <sup>(2)(3)</sup></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>6</td><td>3</td><td>5</td><td>10</td><td>5</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">(1) An offence under S141 of the Licensing Act 2003</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">Source: Justice Statistics Analytical Services - Ministry of Justice.</td></tr><tr><td colspan="5">Ref: PQ 220862</td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:41:52.52Z","http://data.parliament.uk/resources/173849/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173849/answer",,,"54","Justice","Justice","2015-01-14","Licensing Laws","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of selling alcohol to an intoxicated person in each of the last five years for which data are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220862"
