"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666512","Department of Health and Social Care","false","2023-10-26","<p>The number of properties that will be supplied by fluoridated water when Williamsgate is operational, under the varied 1968 agreement, is estimated to be 33,884. The number of properties supplied under the 1968 agreement on 30 June 2022 is estimated to be 33,884.</p>","Harborough","Neil O'Brien","2023-10-26T08:58:19.797Z","http://data.parliament.uk/resources/1666512/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1666512/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with regard to the variation agreement of 28 September 2023 on the supply of fluoridated water from the Williamsgate works, what estimate he has made of how many households (a) will be supplied when fluoridation is operational and (b) would have been supplied under the 1968 agreement on 30 June 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","203945"
"http://data.parliament.uk/resources/1666514","Department of Health and Social Care","false","2023-10-26","<p>By 31 October 2022, United Utilities had begun to transition the area supplied by Quarry Hill water treatment works onto the new supply from Williamsgate water treatment works.</p><p>The area served by the outlet main leaving Williamsgate water treatment works is the same as the area that was supplied by Quarry Hill water treatment works. The estimated number of properties covered by this area is 8,354. The number of properties that were supplied by Quarry Hill water treatment works before the transition was an estimated 8,354 properties.</p>","Harborough","Neil O'Brien","2023-10-26T08:43:40.603Z","http://data.parliament.uk/resources/1666514/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1666514/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to para. 2.1(d) of the Williamsgate treatment works fluoridation variation agreement, how many households were supplied with water from (a) Williamsgate and (b) Quarry Hill works on 31 October 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","203946"
"http://data.parliament.uk/resources/1666515","Department of Health and Social Care","false","2023-10-26","<p>The estimated capital cost of the Williamsgate fluoridation plant is £962,252 and the estimated revenue cost is £171,414, both of which include VAT.</p>","Harborough","Neil O'Brien","2023-10-26T08:41:49.803Z","http://data.parliament.uk/resources/1666515/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1666515/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) capital and (b) revenue costs to his Department of the Williamsgate fluoridation scheme.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","203947"
"http://data.parliament.uk/resources/1651577","Department of Health and Social Care","false","2023-07-13","<p>No specific assessment has been made.</p><p> </p>","Harborough","Neil O'Brien","2023-07-13T12:01:14.913Z","http://data.parliament.uk/resources/1651577/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1651577/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-10","Water Treatment: Fluoride","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential environmental impact of plans to start fluoridation from the Williamsgate treatment works on waterways in West Cumbria.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","193190"
"http://data.parliament.uk/resources/1651578","Department of Health and Social Care","false","2023-07-13","<p>There are no current plans to consult on a fluoridation scheme for the Williamsgate treatment works.</p>","Harborough","Neil O'Brien","2023-07-13T11:56:17.817Z","http://data.parliament.uk/resources/1651578/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1651578/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-10","Water Treatment: Fluoride","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to begin the public consultation on a fluoridation scheme for the Williamsgate treatment works.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","193191"
"http://data.parliament.uk/resources/1605684","Department for Transport","false","2023-03-23","<p>I can confirm that the Department has assessed that the Benefit Cost Ratio (BCR) for the A595 Strategic Improvements (Bothel) scheme is 0.91, meaning the scheme represents poor value for money. This means it would return less than £1 of benefits for every £1 of taxpayers money invested.</p><p><strong> </strong></p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-03-23T11:28:34.027Z","http://data.parliament.uk/resources/1605684/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1605684/answer",,,,,"27","Transport","Transport","2023-03-20","A595","1","House of Commons","To ask the Secretary of State for Transport, what the benefit cost ratio is in the Cumbria County Council submission for the Bothel road scheme.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","169504"
"http://data.parliament.uk/resources/1546365","Department of Health and Social Care","false","2022-12-05","<p>The estimates for 2022/23 have not yet been finalised. The forecasts for future years are not held centrally.</p>","Harborough","Neil O'Brien","2022-12-05T17:22:03.547Z","http://data.parliament.uk/resources/1546365/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1546365/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1546365/answer/previousversion/39307","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-29","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the estimated cost of fluoridation schemes in Cumbria in (a) 2022 and (b) future years.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","98782"
"http://data.parliament.uk/resources/1546366","Department of Health and Social Care","false","2022-12-05","<p>Departmental officials recently met with Cumbria County Council and United Utilities on water fluoridation schemes in Cumbria. No consultation has been undertaken under the Water Fluoridation (Consultation) (England) Regulations 2022.</p>","Harborough","Neil O'Brien","2022-12-05T17:24:49.127Z","http://data.parliament.uk/resources/1546366/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1546366/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1546366/answer/previousversion/39295","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-29","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with (a) the local authority and (b) water undertakers on water fluoridation schemes in Cumbria; and whether he has undertaken a consultation under the Water Fluoridation (Consultation) (England) Regulations 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","98783"
"http://data.parliament.uk/resources/1546367","Department for Education","false","2022-12-02","<p>The Department knows that issues around gender can be sensitive for schools. The Department expects schools to prioritise individual pupils’ wellbeing in these matters. Schools are responsible for making decisions in line with their legal duties, but the circumstances of each case will differ, and the Department cannot comment on individual cases.</p><p>The current service specification for the Gender Identity Development Service states that referrals can be made by staff in schools and colleges. NHSE are currently consulting on a new interim service specification, and one of the proposed changes is that referrals may be made by GPs and NHS professionals only.</p><p>The Department is currently engaging with a range of stakeholders to develop guidance for schools, including the Department of Health and Social Care and NHSE. The Department will also consider the outcomes of Dr Cass’s independent review, so that its guidance is aligned with policy across Government to ensure children and young people get the best possible support. The Department will be undertaking a full public consultation on the draft guidance before publishing in 2023.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-12-02T12:23:13.513Z","http://data.parliament.uk/resources/1546367/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1546367/answer",,,,,"60","Education","Education","2022-11-29","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 9 November 2022 to Questions 79339 and 79340 on Schools: Gender Recognition, if she will provide a separate Answer to Question 79339.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","98784"
"http://data.parliament.uk/resources/1541896","Home Office","false","2022-11-17","<p>The significant increase in dangerous journeys across the Channel is placing unprecedented strain on our asylum system and it has made it necessary to continue to use hotels to accommodate some asylum seekers. The use of hotels is a short-term solution and we are working hard with local authorities to find appropriate accommodation.</p><p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published as Immigration Statistics under the S98 population tables. The latest publication (March 2022) can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-support&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HN%2BDFcA5Q1zhqfQaO4pFn%2BTrsllXaENxZAlaHcC0ZGs%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>, under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GK%2B%2B98qa3vRyCC%2BpyeDvNa4h9PbbsXBfKW9OUkTLcOg%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (second edition)</a>. The data published at the end of June have been recently removed and are being investigated. An update will be provided in the next Immigration Statistics release.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in specific accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","2022-11-17T17:40:10.253Z","http://data.parliament.uk/resources/1541896/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1541896/answer",,,,,"1","Home Office","Home Office","2022-11-14","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are housed in (a) hotels, (b) houses in multiple occupation and (c) other temporary accommodation in each constituency as of 14 November 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","86606"
