"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719123","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Defra is committed to delivering a more sustainable future for the UK and world. Supporting this we announced in February the world’s first United Nations-backed International Centre of Excellence on Sustainable Resource Management in the Circular Economy. The centre will deliver solutions that will promote recycling and Circular Economy solutions across a range of important minerals and metals, including Critical Minerals. In partnership with national and international partners the centre will deliver environmentally sustainable primary extraction of Critical Minerals and map the flow of these critical and priority minerals across their complete life cycle, from extraction to reuse, recovery to disposal.</p><p> </p><p>Further, Government recently consulted on proposals to reform the Waste Electrical and Electronic Equipment Regulations and will consult in the summer on reforms to the Batteries Regulations, with the intention in both cases of improving the collection and treatment of waste products and materials at end-of-life.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1719123/answer",,,,,"2024-05-23T15:04:21.857Z","http://data.parliament.uk/resources/1719123/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-17","Minerals: Recycling","2","House of Lords","To ask His Majesty's Government what plans they have to improve recycling infrastructure and technologies to enable the increased recovery of critical minerals and other materials.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4761"
"http://data.parliament.uk/resources/1715976","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a five-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1715976/answer",,,,,"2024-05-17T13:23:15.823Z","http://data.parliament.uk/resources/1715976/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Soil","2","House of Lords","To ask His Majesty's Government when soil monitoring data from Natural Capital Ecosystem Assessment programme will become available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4375"
"http://data.parliament.uk/resources/1715977","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus (Highly Pathogenic Avian Influenza (HPAI) strain B3.13) involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) has assessed the risk to Great Britain of this outbreak in the USA of Influenza A (H5N1) of avian origin in livestock to our own livestock as very low (event is very rare but cannot be excluded). The assessment has been published on gov.uk <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F662f8dccce557c60ed19ad49%2Favian-influenza-H5N1-in-cattle-in-USA.pdf&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253238362%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ypZ9BGV%2FsXkykC7oYidu728WHxsiVcF%2BUOcXvKODOsw%3D&amp;reserved=0" target="_blank">Avian influenza in cattle in USA (publishing.service.gov.uk)</a> (see attached). The Food Standards Agency (FSA) have assessed the risk to UK consumers from HPAI strain B3.13 in imported milk, dairy products, colostrum and colostrum-based products originating from US dairy cattle as very low with medium uncertainty (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.food.gov.uk%2Fresearch%2Ffoodborne-pathogens%2Frapid-risk-assessment-risk-to-uk-consumers-from-highly-pathogenic-avian-influenza-hpai-h5n1-b313-in-us-dairy-products%23%3A~%3Atext%3DAs%2520of%25202%2520May%25202024%2Csamples%2520of%2520retail%2520milk%2520tested.&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253250581%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LEJZznDndv0RyfBivHHV9wkW7Fyhscpk%2BQNMC0xINVY%3D&amp;reserved=0" target="_blank">Rapid Risk Assessment: Risk to UK consumers from Highly Pathogenic Avian Influenza (HPAI) H5N1 B3.13 in US dairy products | Food Standards Agency</a>) (see attached).</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. The UK case definition for influenza of avian origin in mammals has been updated and now includes a case definition for ungulates including dairy cattle, this in response the emerging situation in cattle in the USA and will be kept under regular review as further information becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1715977/answer","PQ HL4376 attachment - Rapid Risk Assessment_ Risk.pdf ; PQ HL4376  attachment - avian-influenza-H5N1-in-cattle-in-USA.pdf","PQ HL4376 attachment - Rapid Risk Assessment_ Risk.pdf ; PQ HL4376  attachment - avian-influenza-H5N1-in-cattle-in-USA.pdf","Risk Assessment  ; avian influenza in cattle","Risk Assessment  ; avian influenza in cattle","2024-05-17T13:22:43.917Z","http://data.parliament.uk/resources/1715977/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Avian Influenza","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk posed by avian flu, given its spread through the US cattle herd and reports that many infected cattle are asymptomatic; what monitoring is being carried out on UK cattle and other farm animals, wild mammals, and the humans that come into contact with them; and what additional biosecurity measures they are planning or developing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4376"
"http://data.parliament.uk/resources/1713280","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. This case definition will be updated in due course as further information on the emerging situation in cattle in the USA becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1713280/answer",,,,,"2024-05-01T14:24:52.463Z","http://data.parliament.uk/resources/1713280/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Avian Influenza: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of H5N1 bird flu, following an outbreak in cattle in multiple US states with reports that many cattle are asymptomatic; what monitoring they carry out on (1) cattle, (2) other farm animals, (3) wild mammals, and (4) humans in contact with cattle; and what, if any, additional biosecurity measures are planned or being developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4021"
"http://data.parliament.uk/resources/1713281","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a 5-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1713281/answer",,,,,"2024-05-01T11:08:06.433Z","http://data.parliament.uk/resources/1713281/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Soil","2","House of Lords","To ask His Majesty's Government when they expect soil monitoring data will become available from the Natural Capital and Ecosystem Assessment Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4022"
"http://data.parliament.uk/resources/1702319","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The Environment Agency (EA) has not made any assessment of reports on this subject and does not plan to conduct any such assessments in England.</p><p> </p><p>The impact on food produced in proximity to waste incinerators is considered as part of environmental permitting regulations. The EA is responsible for deciding whether new incinerators in England should get a permit to operate. For each permit application it receives, the EA uses the results of air quality modelling and a human health risk assessment (HHRA) to determine the impact of the proposed incinerator.</p><p> </p><p>The HHRA assesses impacts on the food chain. Impact assessments are very conservative and permit decisions are based on worst-case scenario impacts.</p><p> </p><p>The EA also consults the UK Health Security Agency and the Food Standards Agency (FSA) on every permit application it receives and will not issue a permit if the proposed plant could cause significant pollution or harm to human health, including via the food chain.</p><p> </p><p>The FSA is responsible for the management of public health risks in relation to food. In general, the FSA considers that if incinerator facilities are correctly operated and monitored, with the appropriate level of emissions abatement, there should be no impact on the local area in terms of elevated levels of contaminants in soil and locally produced food. Measures are in place to manage the risk from chemical contaminants and keep levels as low as reasonably achievable through good practices and regulatory controls.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1702319/answer",,,,,"2024-04-26T11:06:48.737Z","http://data.parliament.uk/resources/1702319/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Food: Waste","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of high levels of pollutants in food produced near waste incinerators in Europe; and whether they have any plans to conduct similar assessments in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3930"
"http://data.parliament.uk/resources/1699317","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>The existing UK regulatory regime for the manufacture and placing of fertilisers on the market in the UK is fragmented and in need of modernisation. There are currently no specific requirements for plant biostimulants in domestic fertilisers legislation. However, Defra intends to improve on this by consolidating and streamlining the statute book and putting in place a conformity assessment framework for fertilisers. The framework will smooth the route to market for new and innovative products which are less polluting to the environment or are less resource intensive in their creation.</p><p>To support reform of fertilisers legislation Defra has funded a review of the evidence for the safe and effective use of plant biostimulants and a review of methods for evaluating methods for verifying the efficacy of plant biostimulants.</p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of HSE’s robust risk assessment process for pesticides and for biocides. In our regulatory programmes we do not assess the impacts of chemicals specifically on human and animal microbiomes and are not currently considering the introduction of such measures.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1699317/answer",,,,,"2024-04-12T10:10:43.017Z","http://data.parliament.uk/resources/1699317/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Fertilisers","2","House of Lords","To ask His Majesty's Government what consideration they have given to the regulation, or other oversight, of the sale of plant biostimulants, including consideration of their efficacy, safety and ecological impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3653"
"http://data.parliament.uk/resources/1699318","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) operates a robust programme of regulating and monitoring medicines to ensure patients have access to safe and effective medicines. While the microbiome is still an evolving field, the MHRA is working to further our understanding on the impact of pharmaceuticals on the microbiome. Experts in MHRA are leading on international efforts to improve understanding of this area, for example through the development of World Health Organisation reference reagents for the microbiome.</p><p> </p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of the Health and Safety Executive (HSE)’s robust risk assessment process for pesticides and for biocides.</p><p> </p><p>The legislation around veterinary medicines makes it clear that when considering the authorisation of antimicrobial substances for use in animals, there should be consideration of the impacts on the human, target animal, and environmental microbiomes, including plants and soils.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1699318/answer",,,,,"2024-04-09T11:12:25.547Z","http://data.parliament.uk/resources/1699318/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Chemicals: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for incorporating into pharmaceutical, pesticide and other chemical regulation consideration of impacts on human, animal, plant and soil microbiomes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3654"
"http://data.parliament.uk/resources/1696557","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>The use of lead shot in England and Wales is already prohibited in specific circumstances by existing legislation – including on all foreshores, and in or over specified sites of special scientific interest, predominantly wetlands.</p><p> </p><p>The Health and Safety Executive (HSE) is currently preparing recommendations on further action to restrict the use of lead in ammunition. This work has included looking at information submitted to them with regard to possible options to control the use of lead ammunition. The previous SHOT-SWITCH study has been considered and is referenced in the background document of evidence (attached to this answer) which was put out with the public consultation last year.</p><p> </p><p>HSE expects to issue its final restriction opinions later this year. The decision to apply any UK REACH restrictions as a further regulatory measure, or not to do so, will subsequently be made by the Defra Secretary of State, with the consent of the Scottish and Welsh Ministers.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1696557/answer","HL3314 attachment.pdf","HL3314 attachment.pdf","HL3314  Attachment","HL3314  Attachment","2024-04-03T12:54:52.823Z","http://data.parliament.uk/resources/1696557/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of the SHOT-SWITCH research project, published in Conservation Evidence, about the voluntary transition from hunting with lead to non-lead ammunition in Great Britain; and what plans they have to ban the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3314"
"http://data.parliament.uk/resources/1695946","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>The Environment Agency has developed a nomination process that integrates horizon scanning, environmental monitoring, and international collaboration. Nominations are received from internal and external stakeholders, collected from systematic reviews of published research, and watchlists developed by international environmental agency counterparts.</p><p> </p><p>Individuals and organisations are able to feed into the nomination process by raising chemical substances of concern to any contact within DEFRA or the Environment Agency via <a href="mailto:PEWS@environment-agency.gov.uk" target="_blank">PEWS@environment-agency.gov.uk</a> who can nominate the substance following the instructions provided on the internal intranet page for PEWS.</p><p> </p><p>The Environment Agency has adopted recommendations made by the Hazardous Substances Advisory Committee on stakeholder engagement, from their 2021 review of PEWS.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1695946/answer",,,,,"2024-03-21T17:06:13.167Z","http://data.parliament.uk/resources/1695946/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Chemicals: Health Hazards","2","House of Lords","To ask His Majesty's Government what processes the Environment Agency follows in identifying and nominating chemical substances to the Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern; and whether there are routes for individuals or other organisations to raise chemical substances of concern to PEWS.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3231"
