"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942841","Department for Work and Pensions","false","2018-07-23","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman",,"2018-07-23T13:46:37.98Z","http://data.parliament.uk/resources/942841/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/942841/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women born in the 1950s and affected by the changes in state pension age in Coventry (a) are entitled to the full state pension, (b) do not have the required number of qualifying years for a full state pension and (c) were contracted out.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164849"
"http://data.parliament.uk/resources/942842","Department of Health and Social Care","false","2018-07-23","<p>Coventry and Rugby Clinical Commissioning Group is not aware of any specific pressures on nursing services for breast cancer patients in the area.</p><p> </p><p>In December 2017, Health Education England (HEE) published its first Cancer Workforce Plan. The plan outlines HEE’s commitment to support the expansion of Clinical Nurse Specialists (CNS) so that every patient has access to a CNS or other support worker by 2021.</p>","Winchester","Steve Brine",,"2018-07-23T15:09:33.963Z","http://data.parliament.uk/resources/942842/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942842/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-17","Breast Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the provision of specialised nursing care for people with secondary breast cancer in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164850"
"http://data.parliament.uk/resources/942849","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>Ministers and officials have engaged with industry representatives on operational issues around leaving the EU. This has fed into policy work. There have been some limited restrictions on the sharing of information that would be sensitive in the context of ongoing negotiations with the EU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T11:26:45.22Z","http://data.parliament.uk/resources/942849/answer","Biography information for George Eustice","http://data.parliament.uk/resources/942849/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any official restrictions have been placed on the ability of officials working on policy relating to the UK leaving the EU in DEFRA agencies to conduct official discussions with (a) port authorities, (b) major retailers, and (c) haulage firms.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","165041"
"http://data.parliament.uk/resources/942853","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>As of 30 June the headcount in MHCLGs Housing group (Housing Supply, Land &amp; Housing Delivery, Social Housing and Homelessness, Leasehold and Private Renting) was 287 representing a full time equivalent (FTE) of 282.9. Separate to this the Department’s Planning directorate has a headcount at 30 June of 165 representing a full time equivalent of 159.9.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-07-24T15:00:09.017Z","http://data.parliament.uk/resources/942853/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/942853/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/942853/answer/previousversion/71565","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many full-time equivalent staff are employed in his Department's housing directorate; and how many staff of his Department outside of that directorate work on (a) housing and (b) planning related to housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","164865"
"http://data.parliament.uk/resources/942854","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>We intend to publish the Social Housing Green Paper shortly.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:46:54.43Z","http://data.parliament.uk/resources/942854/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/942854/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Social Rented Housing: Consultation Papers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 February 2018 to Question 125886 on Social Rented Housing: Consultation Papers, whether he plans to publish a Social Housing Green Paper before the 2018 summer recess.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","164866"
"http://data.parliament.uk/resources/942859","Treasury","false","2018-07-23","<p>For question 165013 I refer the honourable member to the answer I gave the honourable member for Birmingham Selly Oak on 30 January 2018 (124940).</p><p> </p><p>The forecast expenditure on Tax-Free Childcare was published by the Office for Budget Responsibility in March 2018 at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">http://cdn.obr.uk/EFO-MaRch_2018.pdf</a></p>","South West Norfolk","Elizabeth Truss","165016","2018-07-23T13:21:45.99Z","http://data.parliament.uk/resources/942859/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/942859/answer",,,,,"14","Treasury","Treasury","2018-07-17","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of tax-free childcare on employer engagement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","165013"
"http://data.parliament.uk/resources/942860","Department for Work and Pensions","false","2018-07-23","<p>DWP and HMRC published statistics on 28 June 2018 related to the policy to provide support for a maximum of two children, which can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719458/Two_children_and_exceptions_in_tax_credits_and_Universal_Credit_April_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719458/Two_children_and_exceptions_in_tax_credits_and_Universal_Credit_April_2018.pdf</a>.</p><p> </p><p>There is an explanation on page 5 about why this publication does not contain information about claimants who have applied for an exception but have not met the criteria to qualify.</p>","Reading West","Alok Sharma",,"2018-07-23T13:52:33.233Z","http://data.parliament.uk/resources/942860/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/942860/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-17","Child Tax Credit and Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 July 2018 to Question 163137, on Child Tax Credit and Universal Credit, on how many occasions have claimants been refused an exception to the two child limit for (a) child tax credits and (b) universal credit as a result of (i) not meeting the conditions and (ii) not providing sufficient evidence to support their request.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","165050"
"http://data.parliament.uk/resources/942865","Ministry of Defence","false","2018-07-23","<p>The Ministry of Defence has a target for the amount of revenue which will be generated from its Defence Estate Optimisation Programme and this revenue will be reinvested back into the Defence estate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-23T16:52:06.057Z","http://data.parliament.uk/resources/942865/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/942865/answer",,,,,"11","Defence","Defence","2018-07-17","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has set a target for the amount of revenue to be generated from its estate rationalisation programme.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","164964"
"http://data.parliament.uk/resources/942884","Department for Work and Pensions","false","2018-07-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><br>The available information on the number of individuals in receipt of Disability Living Allowance payments by medical condition and date is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-07-23T15:57:43.793Z","http://data.parliament.uk/resources/942884/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/942884/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-17","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of disability living allowance with multiple sclerosis received the higher rate of mobility support as a result of being unable or virtually unable to walk because of a physical disability in the 12 months before the roll-out of personal independence payment.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","165119"
"http://data.parliament.uk/resources/942885","Department for Work and Pensions","false","2018-07-24","<p>The table below shows the level of mobility award claimants with Multiple Sclerosis received under Disability Living Allowance (DLA) and their level of mobility award following reassessment to Personal Independence Payment (PIP).</p><p><em> </em></p><p><em>Table: DLA to PIP Reassessment outcomes for claimants with Multiple Sclerosis</em></p><p><em> </em></p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Outcome Following Reassessment to PIP</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Award Received Under DLA</strong></p></td><td><p>Enhanced Rate of Mobility</p></td><td><p>Standard Rate of Mobility</p></td><td><p>No Mobility Award</p></td><td><p>Total</p></td></tr><tr><td><p>Higher Rate Mobility Component</p></td><td><p>13,900(73%)</p></td><td><p>3,100(16%)</p></td><td><p>2,100(11%)</p></td><td><p>19,100</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System claimant records and DLA Work and Pensions Longitudinal Study claimant data (1<sup>st</sup> October 2013 to 31<sup>st</sup> October 2017)</p><p> </p><p>Notes:</p><p> </p><p>1. PIP Reassessment outcome shows the outcome of the first DWP decision on each reassessment claim (i.e. they reflect outcomes prior to any reconsideration appeal action and award review), where that decision was made between 1st October 2013 and 31st October 2017.</p><p>2. For each individual who has a PIP reassessment outcome their PIP entitlement has been compared to their DLA entitlement at the time of their PIP reassessment registration.</p><p>3. Main disabling condition used is the disability recorded on the DLA administrative system for each individual. This is used because disability information is recorded on the PIP computer systems only for the group of cases who have a PIP assessment report.</p><p>4. Claimants may often have multiple disabling conditions upon which their entitlement decision is based but only the primary condition is shown in these statistics. It is possible that a reassessment claim could have a different main disabling condition recorded on the DLA and PIP systems.</p><p>5. Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</p><p>6. Figures exclude claimants who failed to attend their assessment, were disallowed pre-referral or who withdrew their case.</p><p>7. The breakdown of data provided is unpublished data. It should be used with caution and it may be subject to future revision.</p><p>8. Figures have been rounded to the nearest 10.</p><p>9. Totals may not sum due to rounding.</p><p>10. Table percentages are given as row percentages.</p><p>11. Great Britain only.</p>","Truro and Falmouth","Sarah Newton",,"2018-07-24T16:17:13.427Z","http://data.parliament.uk/resources/942885/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/942885/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/942885/answer/previousversion/71582","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-17","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis are no longer eligible for the higher rate of mobility support as a result of the transition from disability living allowance to personal independence payment since the roll-out of personal independence payment.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","165120"
