"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467682","Department for Work and Pensions","false","2022-06-09","<p>We recently restarted work to design and deliver a service for people to move to Universal Credit. We are currently taking forward a discovery phase focussing on controlled, small volumes. During this phase we will seek to understand how best to support claimants when making their claim to Universal Credit, including where claimants receive additional support from people who are not their appointees to make their claim.</p><p> </p><p>A variety of support is in place for those issued with migration notices, including for individuals with health conditions and disabilities. Our current support consists of:</p><ul><li>A dedicated phoneline.</li><li>Further guidance on website <a href="https://www.gov.uk/" target="_blank">Welcome to GOV.UK (www.gov.uk)</a></li><li>Specially trained staff in JCP’s and service centres who can identify local tailored support; and</li><li>Support through the Help to Claim</li></ul>","Macclesfield","David Rutley",,"2022-06-09T10:42:49.09Z","http://data.parliament.uk/resources/1467682/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1467682/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-06","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to support unpaid carers applying for Universal Credit on behalf of people with complex disabilities undergoing the process of managed migration.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","13029"
"http://data.parliament.uk/resources/1464962","Department for Work and Pensions","false","2022-05-26","<p>Tax Credit claimants will have any capital they hold above £16,000 disregard for up to 12 months once moved to Universal Credit as part of the managed migration process. This means that the normal rules for the treatment of capital, that would usually prevent them claiming UC, will not be applied during this period.</p><p> </p><p>Normal UC rules for capital will still be applied to the capital they hold between £6,001 and £16,000. If their capital falls to £16,000 or below during the 12 months, then the disregard is not re-applied, should their capital rise above £16,000 again.</p><p> </p><p>After 12 months, the disregard on tax credit claimants’ income that permits them to claim UC if their capital exceeds £16,000 will cease to apply and, like all claimants with capital over £16,000, they will not be entitled to Universal Credit.</p>","Macclesfield","David Rutley",,"2022-05-26T15:45:45.66Z","http://data.parliament.uk/resources/1464962/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464962/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether tax credit recipients who have more than £16,000 in savings will lose all their support on being migrated to Universal Credit after the one year grace period, or whether they will be entitled to further transitional protection.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6670"
"http://data.parliament.uk/resources/1464983","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6672 ; 6673","2022-05-26T14:49:49.763Z","http://data.parliament.uk/resources/1464983/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464983/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what protections her Department has put in place for people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6671"
"http://data.parliament.uk/resources/1464984","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6671 ; 6673","2022-05-26T14:49:49.827Z","http://data.parliament.uk/resources/1464984/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464984/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the (a) help and (b) guidance available to people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6672"
"http://data.parliament.uk/resources/1464985","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6671 ; 6672","2022-05-26T14:49:49.873Z","http://data.parliament.uk/resources/1464985/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464985/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that people with complex disabilities who are undergoing managed migration to Universal Credit will not have their benefits claims unfairly stopped.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6673"
"http://data.parliament.uk/resources/1464986","Department for Work and Pensions","false","2022-05-26","<p>We recently restarted work to design and deliver a service for people to move to Universal Credit. The first phase is Discovery with controlled small volumes; during this phase we will work with small numbers of claimants to learn how best to ensure a smooth transition to Universal Credit and identify what support claimants need to make their claim to UC. <em> </em></p><p> </p><p>A variety of support is in place for those issued with migration notices, including for individuals with health conditions and disabilities. Our current support consists of:</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on Gov.uk website</li><li>Specially trained staff in JCP’s and service centres who can identify local tailored support</li><li>Support through Help to Claim</li></ul><p><em> </em></p><p>The Department holds regular engagement sessions with a broad range of external stakeholders, including in the health and disability sector. As we progress through the discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p>","Macclesfield","David Rutley",,"2022-05-26T14:47:16.327Z","http://data.parliament.uk/resources/1464986/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1464986/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance she has given to support services assisting people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6674"
"http://data.parliament.uk/resources/1457402","Department for Work and Pensions","false","2022-04-21","<p>The Impact Assessment of the benefit cap was published on 26 August 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a>.</p><p>The Secretary of State has complied with her duties under the Equality Act 2010 and had due regard to the equality impacts of the benefit cap for example in respect of the Covid 19 policy changes. There is no requirement to record or publish this in the form of an equality impact assessment and we do not intend to publish the analysis.</p><p><strong> </strong></p><p>In November 2021 the Secretary of State considered the equality impacts of the decision to maintain Local Housing Allowance rates in 2022/23 at the elevated cash rates agreed for 2020/21. Following PQ UIN 120618, a copy of the equality analysis was placed in the House of Commons library.</p>","Macclesfield","David Rutley",,"2022-04-21T16:48:53.897Z","http://data.parliament.uk/resources/1457402/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1457402/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date her Department made the most recent equality impact assessment of (a) the benefit cap and (b) local housing allowance rates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","153695"
"http://data.parliament.uk/resources/1454014","Department for Work and Pensions","false","2022-04-01","<p>The Department for Work and Pensions requires Local Authorities provide management information (MI) returns detailing their spend and volume of Household Support Fund awards made in relation to food, energy and water bills, essentials linked to energy and water bills, wider essentials, and housing costs. MI returns also detail grant spend and the volume of awards made in relation to families with and without children.</p><p> </p><p>This information, for the scheme running 6 October 2021- 31 March 2022, will be published in the coming months.</p>","Macclesfield","David Rutley",,"2022-04-01T10:02:18.583Z","http://data.parliament.uk/resources/1454014/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1454014/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1454014/answer/previousversion/61329","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-24","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effectiveness of the Household Support Fund in supporting low income families; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","146536"
"http://data.parliament.uk/resources/1440843","Department for Work and Pensions","false","2022-03-17","<p>In response to the increase in Access to Work applications, business processes have been regularly reviewed, including the Renewals process. As part of this, we will now treat applications that are classified as renewals for on-going support as a priority group.</p><p> </p><p>Although this is not an automatic extension of the award, the prioritisation of renewals will enable applications to be cleared more quickly. Where the decision is to put in place a new award, this will be put in place for the longest period appropriate (up to the current 3 year maximum) so that the customer has stability in terms of their award, rather than having to renew again in a very short timeline, as was the case with automatically extended awards.</p>","Norwich North","Chloe Smith",,"2022-03-17T15:59:07.987Z","http://data.parliament.uk/resources/1440843/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1440843/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-14","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will re-introduce the six-month extension of Access to Work grant awards for claimants who rely on support workers and are experiencing delays in the processing of their renewal applications.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","139248"
"http://data.parliament.uk/resources/1440844","Department for Work and Pensions","false","2022-03-17","<p>Access to Work are currently receiving an increased level of applications for support and are working through all applications to ensure that they are progressed as soon as possible.</p><p> </p><p>For applications where a customer is due to begin a job in the next 4 weeks (whether employed or self-employed), and renewal applications for on-going support, their case will be prioritised and contact made as soon as possible. The Department is currently recruiting and training more people to work on Access to Work, as well the use of overtime working to support reducing the outstanding claim volumes.</p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2022-03-17T16:03:40.097Z","http://data.parliament.uk/resources/1440844/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1440844/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-14","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to support Access to Work applicants facing delays in the processing of their application; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","139249"
